"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1927","1","",,NA,"",,"",,"50.8","0",NA,"60.6","0",NA,"","7","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1927","2","",,NA,"",,"",,"118.1","0",NA,"118.1","0",NA,"","10","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1927","3","",,NA,"",,"",,"13.5","0",NA,"46.0","0",NA,"","6","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1927","4","",,NA,"",,"",,"1.6","0",NA,"23.6","0",NA,"","2","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1927","5","",,NA,"",,"",,"0.0","0",NA,"121.5","0",NA,"","9","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1927","6","",,NA,"",,"",,"0.0","0",NA,"110.1","0",NA,"","11","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1927","7","",,NA,"",,"",,"0.0","0",NA,"156.2","0",NA,"","10","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1927","8","",,NA,"",,"",,"0.0","0",NA,"71.5","0",NA,"","7","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1927","9","",,NA,"",,"",,"0.0","0",NA,"78.0","0",NA,"","10","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1927","10","",,NA,"",,"",,"0.0","0",NA,"146.8","0",NA,"","7","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1927","11","",,NA,"",,"",,"13.4","0",NA,"219.4","0",NA,"","8","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1927","12","",,NA,"",,"",,"97.2","0",NA,"108.7","0",NA,"","9","","",NA,"",""
