"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2007","1","-11.2","1","1.3","10.0","0","-30.0","1","35.0","0","61.0","79.0","0","102.0","17.0","12","","",NA,"876.3","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2007","2","-14.4","1","-4.5","3.5","1","-27.5","0","55.4","0","102.0","55.4","0","81.0","48.0","10","","",NA,"873.5","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2007","3","-5.5","0","-0.9","10.5","0","-27.5","0","83.4","0","177.0","119.3","0","148.0","28.0","16","","",NA,"729.3","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2007","4","1.8","0","-1.5","23.0","0","-14.5","0","74.5","0","384.0","151.9","0","178.0","0.0","18","","",NA,"486.1","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2007","5","10.7","4","0.4","30.0","4","-4.5","3","1.6","0","93.0","96.1","0","99.0","0.0","9","","",NA,"203.8","7.4"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2007","6","16.2","2","0.8","29.5","1","0.0","1","0.0","0",NA,"125.6","0","104.0","0.0","10","","",NA,"68.3","17.9"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2007","7","17.6","2","-0.2","30.0","1","5.0","1","0.0","0",NA,"187.5","0","137.0","0.0","14","","",NA,"43.9","31.1"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2007","8","15.9","8","-0.8","31.0","7","1.5","6","0.0","7",NA,"142.6","7",NA,"0.0","11","","",NA,"66.7","17.7"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2007","9","14.0","3","1.8","29.5","3","0.0","2","0.0","0",NA,"118.7","0","117.0","0.0","10","","",NA,"127.2","19.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2007","10","10.0","5","4.3","24.0","4","-4.5","3","0.0","0","0.0","121.2","0","113.0","0.0","13","","",NA,"208.1","1.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2007","11","-1.4","5","-0.8","14.0","5","-13.5","5","51.1","7",NA,"120.6","7",NA,"","11","","",NA,"485.0","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2007","12","-11.7","10","-3.8","1.5","10","-24.0","9","119.0","11",NA,"119.0","11",NA,"","11","","",NA,"623.4","0.0"
