"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1988","1","-14.9","0",NA,"5.0","0","-37.0","0","41.6","0",NA,"46.0","0",NA,"26.0","11","99.4","0",NA,"1018.7","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1988","2","-17.9","0",NA,"3.5","0","-37.5","0","78.6","0",NA,"79.6","0",NA,"50.0","10","149.0","0",NA,"1041.3","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1988","3","-9.6","0",NA,"7.0","0","-34.0","0","23.4","0",NA,"43.2","0",NA,"43.0","5","191.0","0",NA,"855.3","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1988","4","2.1","0",NA,"13.0","0","-11.5","0","11.2","0",NA,"86.6","0",NA,"0.0","14","132.2","0",NA,"476.8","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1988","5","10.9","0",NA,"27.0","0","-7.0","0","0.0","0",NA,"40.6","0",NA,"0.0","10","287.2","0",NA,"221.9","1.3"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1988","6","13.4","0",NA,"32.5","0","0.0","0","0.0","0",NA,"86.0","0",NA,"0.0","11","221.9","0",NA,"153.2","15.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1988","7","18.4","0",NA,"31.0","0","3.5","0","0.0","0",NA,"62.0","0",NA,"0.0","12","283.0","0",NA,"34.6","46.5"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1988","8","15.5","0",NA,"29.5","0","2.0","0","0.0","0",NA,"141.6","0",NA,"0.0","14","184.9","0",NA,"103.6","25.7"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1988","9","10.5","0",NA,"23.0","0","-2.0","0","0.0","0",NA,"116.5","0",NA,"0.0","15","133.0","0",NA,"225.5","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1988","10","3.0","0",NA,"21.5","0","-10.0","0","14.0","0",NA,"60.6","0",NA,"0.0","12","88.5","0",NA,"463.6","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1988","11","-1.6","0",NA,"8.0","0","-18.0","0","61.0","0",NA,"105.0","0",NA,"0.0","8","49.9","0",NA,"587.0","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1988","12","-15.3","0",NA,"3.0","0","-37.0","0","57.2","0",NA,"63.2","0",NA,"24.0","12","91.6","0",NA,"1033.3","0.0"
