"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2013","1","-8.0","4","2.4","12.2","1","-30.7","3","18.7","0","41.0","43.4","0","57.0","0.0","11","","",NA,"702.3","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2013","2","-5.9","7","2.6","5.0","4","-25.0","4","57.1","1",NA,"63.9","2",NA,"26.0","11","","",NA,"502.3","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2013","3","0.0","4","2.6","13.5","2","-10.2","3","45.7","0","176.0","75.3","0","124.0","0.0","12","","",NA,"485.6","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2013","4","5.9","8","-0.3","23.7","3","-6.5","6","8.0","0","99.0","61.4","1",NA,"0.0","9","","",NA,"266.8","0.4"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2013","5","15.5","2","2.1","31.5","2","1.5","0","0.0","0",NA,"150.2","0","168.0","0.0","13","","",NA,"93.2","20.6"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2013","6","18.0","4","-0.6","30.5","1","7.5","3","0.0","0",NA,"128.0","0","125.0","0.0","15","","",NA,"33.9","34.8"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2013","7","21.0","11","0.3","33.1","7","6.0","6","0.0","0",NA,"33.4","5",NA,"0.0","5","","",NA,"8.6","69.3"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2013","8","19.1","7","-0.6","29.5","1","6.2","6","0.0","0",NA,"99.0","2",NA,"0.0","12","","",NA,"12.3","39.4"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2013","9","16.1","13","0.9","30.5","6","1.1","9","0.0","0",NA,"123.1","4",NA,"0.0","6","","",NA,"43.7","11.7"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2013","10","10.2","10","1.9","24.5","7","-6.5","5","0.0","1",NA,"82.5","5",NA,"0.0","9","","",NA,"163.6","0.8"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2013","11","1.0","2","-0.9","19.0","1","-15.8","1","4.7","0","32.0","85.3","0","87.0","3.0","10","","",NA,"475.4","0.0"
"ST HYACINTHE 2","-72.917","45.567","7027361","QC","2013","12","-9.6","11","-3.7","10.2","6","-32.5","6","75.9","2",NA,"110.0","2",NA,"34.0","13","","",NA,"551.4","0.0"
