"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1942","1","-11.2","0",NA,"3.9","0","-31.1","0","34.2","0",NA,"34.2","0",NA,"","7","","",NA,"906.7","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1942","2","-8.8","0",NA,"4.4","0","-28.9","0","81.2","0",NA,"81.2","0",NA,"","5","","",NA,"751.7","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1942","3","-0.1","0",NA,"8.9","0","-9.4","0","34.3","0",NA,"",,NA,"","","","",NA,"561.5","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1942","4","6.1","0",NA,"28.3","0","-6.1","0","3.8","0",NA,"31.8","0",NA,"","5","","",NA,"357.0","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1942","5","14.8","0",NA,"27.8","0","2.2","0","0.0","0",NA,"73.0","0",NA,"","8","","",NA,"103.5","4.7"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1942","6","18.9","0",NA,"33.3","0","5.6","0","0.0","0",NA,"144.7","0",NA,"","11","","",NA,"29.9","55.5"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1942","7","19.8","0",NA,"30.6","0","8.3","0","0.0","0",NA,"126.7","0",NA,"","9","","",NA,"10.8","65.7"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1942","8","18.6","0",NA,"30.0","0","2.8","0","0.0","0",NA,"95.8","0",NA,"","6","","",NA,"28.2","45.6"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1942","9","15.8","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"112.4","0",NA,"","8","","",NA,"98.3","32.3"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1942","10","8.5","0",NA,"20.0","0","-0.6","0","0.0","0",NA,"86.5","0",NA,"","5","","",NA,"295.5","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1942","11","1.4","0",NA,"18.9","0","-11.1","0","16.5","0",NA,"74.0","0",NA,"","8","","",NA,"499.0","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1942","12","-10.6","0",NA,"1.7","0","-30.6","0","106.9","0",NA,"106.9","0",NA,"","10","","",NA,"885.8","0.0"
