"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1951","1","-9.1","0","1.0","7.8","0","-26.1","0","36.3","0","61.0","85.5","0","100.0","","12","","",NA,"840.9","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1951","2","-8.7","2","-0.4","7.2","1","-36.1","1","76.5","0","146.0","103.3","0","144.0","","10","","",NA,"694.4","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1951","3","-2.5","0","0.1","12.2","0","-15.6","0","38.1","0","106.0","93.8","0","134.0","","11","","",NA,"635.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1951","4","5.9","0","-0.1","20.0","0","-2.8","0","7.6","0","68.0","108.9","0","137.0","","14","","",NA,"362.8","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1951","5","12.6","0","-0.4","28.9","0","0.0","0","0.0","0","0.0","39.9","0","42.0","","8","","",NA,"178.9","12.7"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1951","6","16.9","0","-1.5","30.6","0","4.4","0","0.0","0",NA,"86.6","0","85.0","","9","","",NA,"55.1","22.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1951","7","19.7","0","-1.1","30.0","0","10.0","0","0.0","0",NA,"103.9","0","98.0","","7","","",NA,"9.5","63.4"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1951","8","17.1","0","-2.6","27.8","0","5.6","0","0.0","0",NA,"91.0","0","86.0","","11","","",NA,"50.5","21.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1951","9","13.5","0","-1.6","28.9","0","-2.2","0","0.0","0",NA,"77.5","0","82.0","","10","","",NA,"147.6","11.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1951","10","8.6","0","0.3","25.0","0","-3.9","0","0.0","0","0.0","55.1","0","54.0","","7","","",NA,"292.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1951","11","-1.7","1","-3.4","15.6","1","-18.3","1","39.2","0","199.0","110.3","0","106.0","","13","","",NA,"570.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1951","12","-7.0","0","-1.0","15.6","0","-28.3","0","95.1","0","155.0","106.5","0","109.0","","14","","",NA,"773.6","0.0"
