"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE PERPETUE","-69.933","47.050","7057650","QC","1993","1","",,NA,"",,"",,"63.6","0",NA,"72.6","0",NA,"50.0","9","","",NA,"",""
"STE PERPETUE","-69.933","47.050","7057650","QC","1993","2","",,NA,"",,"",,"72.4","0",NA,"72.4","0",NA,"90.0","7","","",NA,"",""
"STE PERPETUE","-69.933","47.050","7057650","QC","1993","3","",,NA,"",,"",,"85.6","0",NA,"85.6","0",NA,"30.0","9","","",NA,"",""
"STE PERPETUE","-69.933","47.050","7057650","QC","1993","4","",,NA,"",,"",,"34.6","0",NA,"103.4","0",NA,"0.0","14","","",NA,"",""
"STE PERPETUE","-69.933","47.050","7057650","QC","1993","5","",,NA,"",,"",,"0.0","0",NA,"103.4","0",NA,"0.0","14","","",NA,"",""
"STE PERPETUE","-69.933","47.050","7057650","QC","1993","6","",,NA,"",,"",,"0.0","0",NA,"153.6","0",NA,"0.0","13","","",NA,"",""
"STE PERPETUE","-69.933","47.050","7057650","QC","1993","7","",,NA,"",,"",,"0.0","0",NA,"88.4","0",NA,"0.0","12","","",NA,"",""
"STE PERPETUE","-69.933","47.050","7057650","QC","1993","8","",,NA,"",,"",,"0.0","0",NA,"131.2","0",NA,"0.0","13","","",NA,"",""
"STE PERPETUE","-69.933","47.050","7057650","QC","1993","9","",,NA,"",,"",,"0.0","0",NA,"106.2","0",NA,"0.0","13","","",NA,"",""
"STE PERPETUE","-69.933","47.050","7057650","QC","1993","10","",,NA,"",,"",,"0.0","0",NA,"139.6","0",NA,"0.0","12","","",NA,"",""
"STE PERPETUE","-69.933","47.050","7057650","QC","1993","11","",,NA,"",,"",,"49.6","0",NA,"79.0","0",NA,"0.0","10","","",NA,"",""
"STE PERPETUE","-69.933","47.050","7057650","QC","1993","12","",,NA,"",,"",,"66.6","0",NA,"94.6","0",NA,"25.0","7","","",NA,"",""
