"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASKAGANISH A","-78.758","51.473","7098898","QC","2019","1","-20.7","0",NA,"-0.7","0","-41.8","0","",,NA,"",,NA,"","","",,NA,"1198.8","0.0"
"WASKAGANISH A","-78.758","51.473","7098898","QC","2019","2","-18.9","3",NA,"-3.5","3","-35.5","3","",,NA,"",,NA,"","","",,NA,"923.7","0.0"
"WASKAGANISH A","-78.758","51.473","7098898","QC","2019","3","-12.1","3",NA,"6.7","3","-35.4","3","",,NA,"",,NA,"","","",,NA,"843.5","0.0"
"WASKAGANISH A","-78.758","51.473","7098898","QC","2019","4","-3.6","0",NA,"13.2","0","-20.8","0","",,NA,"",,NA,"","","",,NA,"647.2","0.0"
"WASKAGANISH A","-78.758","51.473","7098898","QC","2019","5","4.3","0",NA,"21.4","0","-18.4","0","",,NA,"",,NA,"","","",,NA,"424.7","0.0"
"WASKAGANISH A","-78.758","51.473","7098898","QC","2019","6","10.2","1",NA,"32.6","1","-3.7","1","",,NA,"",,NA,"","","",,NA,"231.2","4.8"
"WASKAGANISH A","-78.758","51.473","7098898","QC","2019","7","16.4","1",NA,"33.0","1","2.8","1","",,NA,"",,NA,"","","",,NA,"80.3","33.7"
"WASKAGANISH A","-78.758","51.473","7098898","QC","2019","8","15.5","0",NA,"30.1","0","2.7","0","",,NA,"",,NA,"","","",,NA,"99.7","21.6"
"WASKAGANISH A","-78.758","51.473","7098898","QC","2019","9","9.7","0",NA,"27.1","0","-0.9","0","",,NA,"",,NA,"","","",,NA,"248.8","0.4"
"WASKAGANISH A","-78.758","51.473","7098898","QC","2019","10","5.9","1",NA,"22.2","1","-3.3","1","",,NA,"",,NA,"","","",,NA,"361.8","0.0"
"WASKAGANISH A","-78.758","51.473","7098898","QC","2019","11","-6.7","0",NA,"2.0","0","-20.0","0","",,NA,"",,NA,"","","",,NA,"740.4","0.0"
"WASKAGANISH A","-78.758","51.473","7098898","QC","2019","12","-13.3","0",NA,"1.2","0","-31.4","0","",,NA,"",,NA,"","","",,NA,"970.1","0.0"
