"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1980","1","-15.1","23",NA,"8.9","0","-23.3","23","18.8","0",NA,"55.9","0",NA,"","6","","",NA,"264.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1980","2","-10.2","0",NA,"2.2","0","-25.6","0","19.0","0",NA,"19.0","0",NA,"","4","","",NA,"817.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1980","3","-3.3","0",NA,"10.6","0","-23.9","0","28.4","0",NA,"61.6","0",NA,"","6","","",NA,"659.5","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1980","4","5.9","0",NA,"18.3","0","-6.1","0","0.0","0",NA,"127.9","0",NA,"","12","","",NA,"362.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1980","5","12.7","0",NA,"25.0","0","1.1","0","0.0","0",NA,"75.7","0",NA,"","8","","",NA,"164.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1980","6","16.0","0",NA,"31.7","0","2.2","0","0.0","0",NA,"49.6","0",NA,"","9","","",NA,"80.2","21.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1980","7","19.2","0",NA,"27.8","0","8.3","0","0.0","0",NA,"156.7","0",NA,"","11","","",NA,"11.6","48.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1980","8","19.6","0",NA,"30.0","0","11.1","0","0.0","0",NA,"64.4","0",NA,"0.0","11","","",NA,"5.1","54.7"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1980","9","12.1","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"126.8","0",NA,"0.0","14","","",NA,"182.6","6.4"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1980","10","5.2","0",NA,"17.8","0","-3.3","0","0.0","0",NA,"88.8","0",NA,"0.0","8","","",NA,"396.5","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1980","11","-1.7","0",NA,"10.0","0","-11.7","0","36.9","0",NA,"40.2","0",NA,"15.0","11","","",NA,"589.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1980","12","-14.0","0",NA,"3.3","0","-32.2","0","68.8","0",NA,"82.5","0",NA,"28.0","14","","",NA,"992.6","0.0"
