"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2004","1","-19.9","14",NA,"0.8","14","-40.6","13","",,NA,"33.0","0",NA,"38.0","12","",,NA,"645.1","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2004","2","-11.3","2",NA,"2.2","1","-36.2","2","",,NA,"29.1","0",NA,"50.0","11","",,NA,"789.8","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2004","3","-5.3","0",NA,"13.5","0","-26.9","0","",,NA,"55.9","2",NA,"11.0","12","",,NA,"722.1","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2004","4","2.2","0",NA,"22.2","0","-9.6","0","",,NA,"70.3","2",NA,"","14","",,NA,"472.6","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2004","5","8.8","0",NA,"25.7","0","-5.7","0","",,NA,"56.1","1",NA,"","11","",,NA,"284.9","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2004","6","13.7","0",NA,"29.8","0","-0.7","0","",,NA,"160.0","0",NA,"","20","",,NA,"132.6","2.5"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2004","7","18.4","0",NA,"30.0","0","4.0","0","",,NA,"86.9","2",NA,"","13","",,NA,"26.6","40.4"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2004","8","16.1","0",NA,"29.0","0","2.4","0","",,NA,"58.0","0",NA,"","11","",,NA,"73.4","13.7"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2004","9","12.9","0",NA,"26.0","0","0.8","0","",,NA,"109.0","0",NA,"","10","",,NA,"154.4","1.7"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2004","10","6.2","0",NA,"23.4","0","-6.8","0","",,NA,"74.0","0",NA,"","12","",,NA,"366.2","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2004","11","-1.9","0",NA,"5.9","0","-16.9","0","",,NA,"58.0","0",NA,"1.0","14","",,NA,"597.3","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","2004","12","-13.1","0",NA,"7.5","0","-29.5","0","",,NA,"82.0","2",NA,"25.0","13","",,NA,"963.7","0.0"
