"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1968","1","-15.1","0",NA,"3.3","0","-33.9","0","34.3","0",NA,"46.3","0",NA,"","10","","",NA,"1025.2","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1968","2","-12.9","0",NA,"2.8","0","-28.3","0","19.8","0",NA,"38.6","0",NA,"","10","","",NA,"896.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1968","3","-2.3","0",NA,"12.8","0","-22.2","0","19.7","0",NA,"112.0","0",NA,"","9","","",NA,"630.0","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1968","4","7.3","0",NA,"23.3","0","-6.7","0","0.0","0",NA,"60.7","0",NA,"","5","","",NA,"321.1","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1968","5","10.9","0",NA,"25.6","0","-3.3","0","0.0","0",NA,"59.4","0",NA,"","9","","",NA,"219.4","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1968","6","15.5","0",NA,"27.8","0","3.9","0","0.0","0",NA,"70.5","0",NA,"","13","","",NA,"85.0","8.7"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1968","7","19.5","0",NA,"35.0","0","6.1","0","0.0","0",NA,"59.5","0",NA,"","10","","",NA,"22.5","70.5"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1968","8","16.5","0",NA,"28.3","0","2.2","0","0.0","0",NA,"47.6","0",NA,"","13","","",NA,"69.8","22.6"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1968","9","16.2","0",NA,"29.4","0","3.9","0","0.0","0",NA,"36.1","0",NA,"","8","","",NA,"67.9","12.4"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1968","10","9.8","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"94.2","0",NA,"","11","","",NA,"258.0","4.1"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1968","11","-1.5","0",NA,"7.2","0","-13.3","0","71.3","0",NA,"92.4","0",NA,"","15","","",NA,"584.9","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1968","12","-9.5","0",NA,"4.4","0","-35.6","0","115.8","0",NA,"116.6","0",NA,"","14","","",NA,"852.1","0.0"
