"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC","-71.217","46.800","7016280","QC","1885","1","-13.8","0",NA,"8.3","0","-32.2","0","59.6","0",NA,"93.2","0",NA,"","16","","",NA,"986.6","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1885","2","-14.5","0",NA,"-0.6","0","-30.6","0","83.7","0",NA,"83.7","0",NA,"","7","","",NA,"909.5","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1885","3","-11.6","0",NA,"3.3","0","-29.4","0","95.3","0",NA,"102.9","0",NA,"","13","","",NA,"917.3","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1885","4","1.7","0",NA,"22.2","0","-12.8","0","53.3","0",NA,"63.0","0",NA,"","11","","",NA,"488.0","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1885","5","10.7","0",NA,"28.3","0","-5.0","0","0.0","0",NA,"50.8","0",NA,"","6","","",NA,"232.5","7.6"
"QUEBEC","-71.217","46.800","7016280","QC","1885","6","15.2","0",NA,"29.4","0","1.7","0","0.0","0",NA,"85.6","0",NA,"","14","","",NA,"104.4","19.7"
"QUEBEC","-71.217","46.800","7016280","QC","1885","7","18.8","0",NA,"29.4","0","9.4","0","0.0","0",NA,"74.1","0",NA,"","11","","",NA,"24.5","50.4"
"QUEBEC","-71.217","46.800","7016280","QC","1885","8","15.9","0",NA,"26.7","0","4.4","0","0.0","0",NA,"58.2","0",NA,"","8","","",NA,"76.4","10.6"
"QUEBEC","-71.217","46.800","7016280","QC","1885","9","11.5","0",NA,"22.8","0","0.6","0","0.0","0",NA,"107.7","0",NA,"","9","","",NA,"194.6","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1885","10","6.1","0",NA,"16.1","0","-7.2","0","4.5","0",NA,"116.4","0",NA,"","11","","",NA,"369.7","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1885","11","-1.8","0",NA,"5.0","0","-13.3","0","48.2","0",NA,"63.0","0",NA,"","11","","",NA,"593.5","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1885","12","-10.6","0",NA,"3.3","0","-25.0","0","73.6","0",NA,"84.1","0",NA,"","11","","",NA,"885.7","0.0"
