"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2004","1","-16.4","0","-4.3","1.0","0","-37.0","0","69.7","1",NA,"66.2","2",NA,"48.0","12","","",NA,"1067.2","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2004","2","-9.7","0","0.0","4.0","0","-31.0","0","28.2","1",NA,"28.2","1",NA,"61.0","7","","",NA,"802.9","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2004","3","-2.0","0","1.6","15.0","0","-20.5","0","25.6","0","59.0","56.6","0","75.0","30.0","8","","",NA,"620.6","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2004","4","4.7","0","-0.1","27.0","0","-7.0","0","2.0","0","16.0","58.8","0","74.0","0.0","9","","",NA,"403.5","3.5"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2004","5","12.3","1","0.0","30.0","1","-1.5","1","0.0","1",NA,"48.8","2",NA,"0.0","11","","",NA,"175.2","3.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2004","6","16.5","0","-1.1","29.6","0","3.0","0","0.0","0",NA,"73.5","0","69.0","0.0","10","","",NA,"71.2","25.8"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2004","7","19.9","0","-0.1","31.0","0","9.0","0","0.0","0",NA,"145.7","0","125.0","0.0","14","","",NA,"6.3","64.6"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2004","8","18.6","1","-0.2","31.0","1","6.5","0","0.0","0",NA,"75.3","1",NA,"0.0","12","","",NA,"24.2","43.4"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2004","9","14.6","0","0.5","25.0","0","1.5","0","0.0","0",NA,"119.0","0","118.0","0.0","5","","",NA,"104.3","2.5"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2004","10","8.3","0","0.9","23.0","0","-5.0","0","0.0","0","0.0","84.7","0","86.0","0.0","7","","",NA,"301.1","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2004","11","0.3","1","-0.2","8.5","1","-13.0","0","6.4","0","24.0","89.2","0","87.0","0.0","10","","",NA,"512.1","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2004","12","-9.8","0","-2.5","7.5","0","-28.5","0","107.5","0","165.0","152.6","0","163.0","37.0","17","","",NA,"863.2","0.0"
