"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1987","1","-12.5","0","1.0","1.0","0","-37.0","0","58.9","0","96.0","58.9","0","77.0","54.0","7","","",NA,"945.0","0.0"
"ST COME","-73.750","46.283","7017080","QC","1987","2","-11.9","0","-0.5","7.5","0","-36.5","0","28.4","0","54.0","28.4","0","43.0","50.0","4","","",NA,"836.8","0.0"
"ST COME","-73.750","46.283","7017080","QC","1987","3","-3.0","0","2.4","19.0","0","-30.0","0","29.4","0","72.0","79.2","0","109.0","0.0","9","","",NA,"651.0","0.0"
"ST COME","-73.750","46.283","7017080","QC","1987","4","6.5","0","3.3","28.0","0","-9.0","0","1.2","0","10.0","25.8","0","32.0","0.0","4","","",NA,"344.8","0.0"
"ST COME","-73.750","46.283","7017080","QC","1987","5","9.6","0","-0.7","30.5","0","-9.0","0","0.0","0","0.0","112.2","0","121.0","0.0","13","","",NA,"271.4","12.4"
"ST COME","-73.750","46.283","7017080","QC","1987","6","15.4","0","0.0","31.5","0","-1.0","0","0.0","0",NA,"111.6","0","105.0","0.0","12","","",NA,"89.3","10.9"
"ST COME","-73.750","46.283","7017080","QC","1987","7","18.3","0","0.5","33.0","0","0.0","0","0.0","0",NA,"74.0","0","68.0","0.0","10","","",NA,"50.9","61.4"
"ST COME","-73.750","46.283","7017080","QC","1987","8","14.8","0","-1.9","31.0","0","-1.5","0","0.0","0",NA,"67.4","0","68.0","0.0","9","","",NA,"115.4","14.9"
"ST COME","-73.750","46.283","7017080","QC","1987","9","11.8","0","-0.3","25.5","0","-6.0","0","0.0","0","0.0","131.6","0","131.0","0.0","13","","",NA,"187.1","1.0"
"ST COME","-73.750","46.283","7017080","QC","1987","10","4.1","0","-1.3","20.5","0","-8.5","0","0.2","0","6.0","81.6","0","80.0","0.0","10","","",NA,"431.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","1987","11","-2.2","0","-1.0","15.0","0","-20.5","0","27.4","0","101.0","105.0","0","102.0","7.0","9","","",NA,"606.8","0.0"
"ST COME","-73.750","46.283","7017080","QC","1987","12","-7.0","0","2.2","3.5","0","-27.0","0","81.4","0","125.0","90.6","0","106.0","32.0","11","","",NA,"776.2","0.0"
