"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VILLE MARIE","-79.433","47.350","7088760","QC","1979","1","-16.7","0","-1.8","2.2","0","-39.4","0","36.2","0","91.0","36.2","0","70.0","","14","75.5","0","100.0","1077.0","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1979","2","-19.9","0","-7.0","3.9","0","-42.2","0","14.6","0","47.0","16.6","0","46.0","","7","163.9","0","148.0","1060.0","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1979","3","-5.9","0","0.5","17.2","0","-32.8","0","59.7","0","191.0","89.5","0","179.0","","13","115.8","0","78.0","740.1","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1979","4","1.2","0","-1.7","17.2","0","-21.1","0","21.1","0","159.0","85.6","0","148.0","","15","148.4","0","88.0","503.9","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1979","5","10.2","0","-0.3","27.2","0","-6.7","0","0.0","0","0.0","94.6","0","120.0","","12","213.6","0","98.0","245.1","3.6"
"VILLE MARIE","-79.433","47.350","7088760","QC","1979","6","15.2","0","-0.5","27.8","0","0.0","0","0.0","0",NA,"119.3","0","133.0","","12","240.1","0","100.0","108.6","24.4"
"VILLE MARIE","-79.433","47.350","7088760","QC","1979","7","17.6","1","-0.7","30.6","0","1.1","1","0.0","0",NA,"97.3","0","111.0","","8","286.6","0","112.0","46.8","34.8"
"VILLE MARIE","-79.433","47.350","7088760","QC","1979","8","14.9","1","-2.3","26.7","1","0.6","1","0.0","0",NA,"66.4","0","69.0","","12","225.1","0","101.0","101.1","7.7"
"VILLE MARIE","-79.433","47.350","7088760","QC","1979","9","11.6","0","-0.6","27.8","0","-5.0","0","0.0","0",NA,"66.6","0","78.0","","13","163.6","0","115.0","198.6","7.8"
"VILLE MARIE","-79.433","47.350","7088760","QC","1979","10","4.7","0","-1.2","20.6","0","-8.9","0","11.7","0","346.0","93.3","0","105.0","","20","63.9","0","60.0","411.6","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1979","11","-0.5","0","1.3","12.8","0","-20.0","0","44.4","0","191.0","93.7","0","145.0","","17","33.8","0","59.0","556.1","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1979","12","-9.3","0","0.3","4.4","0","-36.1","0","35.4","0","92.0","44.8","0","89.0","","11","41.4",".41666666666666666666666666666666666667",NA,"846.5","0.0"
