"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2004","1","-15.5","0",NA,"5.5","0","-29.8","0","",,NA,"",,NA,"6.0","","",,NA,"1037.1","0.0"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2004","2","-9.2","0",NA,"5.2","0","-28.3","0","",,NA,"",,NA,"8.0","","",,NA,"788.7","0.0"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2004","3","-0.8","0",NA,"14.0","0","-16.1","0","",,NA,"",,NA,"1.0","","",,NA,"583.2","0.0"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2004","4","5.6","0",NA,"27.3","0","-10.0","0","",,NA,"",,NA,"","","",,NA,"375.6","2.9"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2004","5","13.3","1",NA,"31.0","1","-2.7","0","",,NA,"0.0","4",NA,"","0","",,NA,"145.9","3.5"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2004","6","16.8","0",NA,"29.8","0","5.0","0","",,NA,"0.0","0",NA,"","0","",,NA,"60.7","25.5"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2004","7","20.1","0",NA,"30.8","0","7.3","0","",,NA,"0.0","0",NA,"","0","",,NA,"7.1","73.6"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2004","8","18.2","0",NA,"29.6","0","4.7","0","",,NA,"41.8","0",NA,"","5","",,NA,"30.9","38.0"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2004","9","15.1","1",NA,"26.9","0","1.8","1","",,NA,"59.2","4",NA,"","2","",,NA,"87.2","4.0"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2004","10","8.1","0",NA,"25.4","0","-4.7","0","",,NA,"",,NA,"","","",,NA,"307.6","0.0"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2004","11","1.9","0",NA,"14.7","0","-9.0","0","",,NA,"",,NA,"","","",,NA,"484.4","0.0"
"SAINT-POLYCARPE","-74.293","45.305","7016474","QC","2004","12","-8.2","0",NA,"10.4","0","-28.6","0","",,NA,"",,NA,"","","",,NA,"813.4","0.0"
