"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1990","1","-14.1","0",NA,"3.0","0","-37.5","0","71.2","0",NA,"81.2","0",NA,"50.0","16","89.3","0",NA,"996.2","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1990","2","-18.1","0",NA,"4.0","0","-39.5","0","37.6","0",NA,"38.6","0",NA,"55.0","8","151.8","0",NA,"1011.6","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1990","3","-8.8","0",NA,"6.0","0","-34.0","0","5.4","0",NA,"19.2","0",NA,"33.0","3","168.2","0",NA,"830.4","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1990","4","1.7","0",NA,"25.5","0","-18.5","0","23.4","0",NA,"50.4","0",NA,"0.0","8","138.6","0",NA,"489.6","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1990","5","8.2","0",NA,"26.0","0","-5.0","0","0.0","0",NA,"74.8","0",NA,"0.0","10","243.2","0",NA,"305.0","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1990","6","15.3","0",NA,"29.0","0","-2.5","0","0.0","0",NA,"116.6","0",NA,"0.0","14","205.2","0",NA,"92.1","12.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1990","7","17.3","0",NA,"30.5","0","4.5","0","0.0","0",NA,"70.6","0",NA,"0.0","12","257.6","0",NA,"49.2","27.7"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1990","8","17.3","0",NA,"30.5","0","2.0","0","0.0","0",NA,"83.8","0",NA,"0.0","9","269.3","0",NA,"51.8","30.8"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1990","9","10.1","0",NA,"26.0","0","-2.0","0","0.0","0",NA,"96.4","0",NA,"0.0","13","140.6","0",NA,"237.4","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1990","10","4.1","0",NA,"15.5","0","-10.0","0","5.6","0",NA,"53.0","0",NA,"0.0","15","90.2","0",NA,"430.9","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1990","11","-2.9","0",NA,"10.0","0","-20.5","0","39.8","0",NA,"100.0","0",NA,"0.0","11","69.0","0",NA,"626.9","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1990","12","-12.5","0",NA,"4.0","0","-39.5","0","71.2","0",NA,"73.0","0",NA,"16.0","11","88.7","0",NA,"946.8","0.0"
