"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAWYERVILLE","-71.567","45.333","7027800","QC","1955","1","",,NA,"",,"",,"53.8","0",NA,"66.8","0",NA,"","10","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1955","2","",,NA,"",,"",,"33.0","0",NA,"71.1","0",NA,"","7","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1955","3","",,NA,"",,"",,"82.7","0",NA,"114.8","0",NA,"","14","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1955","4","",,NA,"",,"",,"0.0","0",NA,"56.4","0",NA,"","7","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1955","5","",,NA,"",,"",,"0.0","0",NA,"93.0","0",NA,"","9","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1955","6","",,NA,"",,"",,"0.0","0",NA,"106.2","0",NA,"","9","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1955","7","",,NA,"",,"",,"0.0","0",NA,"40.0","0",NA,"","5","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1955","8","",,NA,"",,"",,"0.0","0",NA,"99.5","0",NA,"","10","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1955","9","",,NA,"",,"",,"0.0","0",NA,"29.9","0",NA,"","5","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1955","10","",,NA,"",,"",,"0.0","0",NA,"63.9","0",NA,"","7","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1955","11","",,NA,"",,"",,"17.7","0",NA,"89.9","0",NA,"","12","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1955","12","",,NA,"",,"",,"69.9","0",NA,"69.9","0",NA,"","12","","",NA,"",""
