"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1993","1","-13.1","0",NA,"3.5","0","-28.5","0","56.4","0",NA,"56.8","0",NA,"20.0","7","70.6","0",NA,"963.2","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1993","2","-16.3","0",NA,"-3.5","0","-29.5","0","73.0","0",NA,"73.0","0",NA,"48.0","10","105.5","0",NA,"960.1","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1993","3","-7.3","0",NA,"9.5","0","-23.0","0","62.8","0",NA,"62.8","0",NA,"55.0","9","164.3",".5",NA,"783.0","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1993","4","1.9","0",NA,"14.5","0","-10.0","0","3.4","0",NA,"33.8","0",NA,"0.0","7","169.1","0",NA,"481.8","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1993","5","7.4","0",NA,"23.0","0","-4.0","0","0.0","0",NA,"59.6","0",NA,"0.0","12","158.0","0",NA,"328.4","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1993","6","12.0","0",NA,"23.0","0","2.5","0","0.0","0",NA,"86.0","0",NA,"0.0","12","194.3","0",NA,"179.0","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1993","7","14.9","0",NA,"26.5","0","6.0","0","0.0","0",NA,"141.4","0",NA,"0.0","17","173.7","0",NA,"99.4","3.1"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1993","8","16.3","0",NA,"27.5","0","5.5","0","0.0","0",NA,"110.6","0",NA,"0.0","10","208.7","0",NA,"64.1","12.6"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1993","9","11.8","0",NA,"25.0","0","1.5","0","0.0","0",NA,"80.2","0",NA,"0.0","9","195.7","0",NA,"187.2","0.3"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1993","10","3.9","0",NA,"17.0","0","-4.0","0","4.4","0",NA,"89.0","0",NA,"0.0","12","100.1","0",NA,"438.1","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1993","11","-1.0","0",NA,"13.5","0","-11.0","0","20.6","0",NA,"40.4","0",NA,"0.0","7","65.2","0",NA,"570.0","0.0"
"CAP MADELEINE","-65.317","49.233","7051160","QC","1993","12","-5.7","0",NA,"12.5","0","-25.5","0","28.0","0",NA,"46.0","0",NA,"1.0","9","35.1","0",NA,"734.4","0.0"
