"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONNACONA 2","-71.733","46.683","7012071","QC","1987","1","-11.3","0","1.0","0.0","0","-31.0","0","51.4","0","84.0","51.4","0","63.0","60.0","6","","",NA,"908.4","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1987","2","-11.2","0","-1.6","4.0","0","-27.5","0","8.2","0","17.0","8.2","0","13.0","58.0","3","","",NA,"816.5","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1987","3","-1.7","0","2.2","16.0","0","-23.0","0","27.8","0","67.0","72.0","0","98.0","","8","","",NA,"609.5","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1987","4","7.4","0","3.1","27.0","0","-7.0","0","0.0","10",NA,"30.6","10",NA,"0.0","4","","",NA,"317.0","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1987","5","11.2","0","-0.6","27.5","0","-2.5","0","0.0","0","0.0","100.0","0","94.0","0.0","12","","",NA,"215.7","5.8"
"DONNACONA 2","-71.733","46.683","7012071","QC","1987","6","17.2","0","0.2","29.0","0","4.0","0","0.0","0",NA,"160.7","0","137.0","0.0","16","","",NA,"44.4","21.7"
"DONNACONA 2","-71.733","46.683","7012071","QC","1987","7","19.9","0","0.2","33.0","0","6.5","0","0.0","0",NA,"123.9","0","96.0","0.0","11","","",NA,"23.7","83.8"
"DONNACONA 2","-71.733","46.683","7012071","QC","1987","8","17.0","0","-1.6","31.0","0","2.5","0","0.0","0",NA,"58.2","0","55.0","0.0","10","","",NA,"57.6","26.7"
"DONNACONA 2","-71.733","46.683","7012071","QC","1987","9","13.1","0","-0.9","25.0","0","0.0","0","0.0","0",NA,"106.8","0","94.0","0.0","13","","",NA,"151.7","3.5"
"DONNACONA 2","-71.733","46.683","7012071","QC","1987","10","6.7","0","-0.7","21.0","0","-6.0","0","0.0","0","0.0","113.2","0","104.0","0.0","12","","",NA,"351.3","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1987","11","-0.9","0","-1.4","14.0","0","-15.0","0","16.0","0","74.0","100.8","0","102.0","3.0","14","","",NA,"567.4","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1987","12","-5.6","0","1.2","5.5","0","-24.0","0","61.0","0","105.0","78.2","0","93.0","22.0","12","","",NA,"730.2","0.0"
