"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VICTORIAVILLE","-71.967","46.050","7028720","QC","1961","1","-14.9","0",NA,"3.9","0","-30.6","0","55.8","0",NA,"55.8","0",NA,"","5","128.0","0",NA,"1020.0","0.0"
"VICTORIAVILLE","-71.967","46.050","7028720","QC","1961","2","-9.1","0",NA,"7.2","0","-30.6","0","32.7","0",NA,"66.4","0",NA,"","8","110.2","0",NA,"759.5","0.0"
"VICTORIAVILLE","-71.967","46.050","7028720","QC","1961","3","-4.7","0",NA,"13.9","0","-21.7","0","64.0","0",NA,"81.6","0",NA,"","8","156.1","0",NA,"702.7","0.0"
"VICTORIAVILLE","-71.967","46.050","7028720","QC","1961","4","4.0","0",NA,"18.3","0","-4.4","0","55.9","0",NA,"123.4","0",NA,"","17","125.1","0",NA,"420.0","0.0"
"VICTORIAVILLE","-71.967","46.050","7028720","QC","1961","5","10.5","0",NA,"30.6","0","-3.9","0","19.3","0",NA,"90.0","0",NA,"","13","191.6","0",NA,"246.0","12.6"
"VICTORIAVILLE","-71.967","46.050","7028720","QC","1961","6","16.5","0",NA,"28.9","0","1.1","0","0.0","0",NA,"94.2","1",NA,"","11","224.4","0",NA,"66.3","20.9"
"VICTORIAVILLE","-71.967","46.050","7028720","QC","1961","7","19.3","0",NA,"30.6","0","6.7","0","0.0","0",NA,"50.9","0",NA,"","9","212.1","0",NA,"29.3","68.4"
"VICTORIAVILLE","-71.967","46.050","7028720","QC","1961","8","18.9","0",NA,"31.7","0","4.4","0","0.0","0",NA,"93.6","0",NA,"","12","188.6","0",NA,"30.6","57.3"
"VICTORIAVILLE","-71.967","46.050","7028720","QC","1961","9","17.3","0",NA,"28.9","0","0.0","0","0.0","0",NA,"179.5","0",NA,"","6","187.7","0",NA,"72.0","50.9"
"VICTORIAVILLE","-71.967","46.050","7028720","QC","1961","10","9.1","0",NA,"22.8","0","-5.6","0","1.3","0",NA,"75.7","0",NA,"","9","146.2","0",NA,"276.3","0.0"
"VICTORIAVILLE","-71.967","46.050","7028720","QC","1961","11","2.0","0",NA,"17.2","0","-9.4","0","53.9","0",NA,"87.7","0",NA,"","17","42.6","0",NA,"480.1","0.0"
"VICTORIAVILLE","-71.967","46.050","7028720","QC","1961","12","-5.9","0",NA,"7.2","0","-18.9","0","62.3","0",NA,"99.9","0",NA,"","15","53.2","0",NA,"742.3","0.0"
