"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PRIME","-72.417","48.617","7067658","QC","2001","1","-15.2","0","1.7","-2.0","0","-30.0","0","17.0","0","35.0","17.0","0","31.0","12.0","8","","",NA,"1030.5","0.0"
"ST PRIME","-72.417","48.617","7067658","QC","2001","2","-15.4","0","-1.2","2.0","0","-37.0","0","58.0","0","138.0","60.0","0","130.0","30.0","9","","",NA,"935.2","0.0"
"ST PRIME","-72.417","48.617","7067658","QC","2001","3","-8.6","0","-1.3","7.0","0","-37.5","0","56.0","0","152.0","56.0","0","112.0","34.0","6","","",NA,"824.6","0.0"
"ST PRIME","-72.417","48.617","7067658","QC","2001","4","1.6","0","-0.7","19.0","0","-15.0","0","7.0","0","35.0","51.4","0","89.0","0.0","7","","",NA,"492.2","0.0"
"ST PRIME","-72.417","48.617","7067658","QC","2001","5","12.9","0","2.9","29.5","0","-3.0","0","0.0","0","0.0","33.2","0","51.0","0.0","4","","",NA,"159.8","3.1"
"ST PRIME","-72.417","48.617","7067658","QC","2001","6","16.6","0","0.7","33.5","0","-0.5","0","0.0","0",NA,"83.4","0","110.0","0.0","13","","",NA,"75.3","32.0"
"ST PRIME","-72.417","48.617","7067658","QC","2001","7","17.6","0","-0.8","31.0","0","6.0","0","0.0","0",NA,"223.3","0","189.0","0.0","17","","",NA,"42.9","29.4"
"ST PRIME","-72.417","48.617","7067658","QC","2001","8","18.2","0","1.1","31.5","0","4.0","0","0.0","0",NA,"84.9","0","107.0","0.0","8","","",NA,"39.5","45.3"
"ST PRIME","-72.417","48.617","7067658","QC","2001","9","13.4","0","0.9","30.5","0","-2.0","0","0.0","0",NA,"118.8","0","141.0","0.0","13","","",NA,"157.8","19.2"
"ST PRIME","-72.417","48.617","7067658","QC","2001","10","6.9","0","1.4","22.0","0","-6.0","0","0.0","0","0.0","117.6","0","183.0","0.0","11","","",NA,"345.6","0.0"
"ST PRIME","-72.417","48.617","7067658","QC","2001","11","0.4","0","2.4","15.5","0","-19.0","0","48.0","0","144.0","64.1","0","88.0","14.0","11","","",NA,"528.2","0.0"
"ST PRIME","-72.417","48.617","7067658","QC","2001","12","-5.8","0","5.6","11.5","0","-26.0","0","13.0","0","24.0","32.8","0","51.0","5.0","7","","",NA,"736.3","0.0"
