"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1975","1","-12.1","0",NA,"5.0","0","-31.1","0","101.7","0",NA,"114.4","0",NA,"","19","","",NA,"931.8","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1975","2","-11.7","0",NA,"3.3","0","-31.7","0","97.2","0",NA,"100.6","0",NA,"","20","","",NA,"832.3","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1975","3","-7.0","0",NA,"11.1","0","-23.3","0","88.5","0",NA,"104.9","0",NA,"","16","","",NA,"774.1","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1975","4","-1.7","0",NA,"12.2","0","-17.2","0","63.4","0",NA,"90.8","0",NA,"","14","","",NA,"589.7","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1975","5","11.7","0",NA,"25.6","0","-1.1","0","1.5","0",NA,"83.0","0",NA,"","11","","",NA,"199.0","3.6"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1975","6","14.6","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"79.6","0",NA,"","12","","",NA,"112.1","11.1"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1975","7","18.6","0",NA,"27.8","0","8.3","0","0.0","0",NA,"105.8","1",NA,"","14","","",NA,"23.5","43.3"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1975","8","15.7","0",NA,"32.8","0","3.3","0","0.0","0",NA,"71.3","0",NA,"","6","","",NA,"99.3","29.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1975","9","10.9","0",NA,"21.7","0","0.0","0","0.0","0",NA,"126.4","0",NA,"","16","","",NA,"213.6","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1975","10","6.1","0",NA,"22.2","0","-6.1","0","1.3","0",NA,"111.3","0",NA,"","11","","",NA,"369.9","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1975","11","0.4","0",NA,"16.7","0","-12.2","0","15.0","0",NA,"96.3","0",NA,"","12","","",NA,"527.3","0.0"
"ST ZACHARIE","-70.383","46.117","7027785","QC","1975","12","-11.2","0",NA,"8.9","0","-31.1","0","66.1","0",NA,"105.3","0",NA,"","18","","",NA,"905.6","0.0"
