"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC","-71.217","46.800","7016280","QC","1928","1","-12.0","0",NA,"1.1","0","-25.6","0","157.0","0",NA,"161.3","0",NA,"","16","","",NA,"928.9","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1928","2","-11.7","0",NA,"2.8","0","-26.1","0","99.4","0",NA,"107.5","0",NA,"","12","","",NA,"862.6","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1928","3","-5.4","0",NA,"3.9","0","-20.6","0","54.3","0",NA,"74.9","0",NA,"","13","","",NA,"726.9","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1928","4","1.0","0",NA,"12.8","0","-10.0","0","32.0","0",NA,"59.0","0",NA,"","15","","",NA,"510.8","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1928","5","10.3","0",NA,"22.8","0","1.1","0","0.0","0",NA,"143.4","0",NA,"","14","","",NA,"240.2","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1928","6","15.9","0",NA,"25.6","0","6.7","0","0.0","0",NA,"132.7","0",NA,"","13","","",NA,"69.5","6.6"
"QUEBEC","-71.217","46.800","7016280","QC","1928","7","19.6","0",NA,"29.4","0","9.4","0","0.0","0",NA,"109.8","0",NA,"","10","","",NA,"10.9","60.9"
"QUEBEC","-71.217","46.800","7016280","QC","1928","8","19.3","0",NA,"30.6","0","9.4","0","0.0","0",NA,"115.3","0",NA,"","9","","",NA,"18.7","58.8"
"QUEBEC","-71.217","46.800","7016280","QC","1928","9","11.9","0",NA,"22.2","0","1.1","0","0.0","0",NA,"70.5","0",NA,"","10","","",NA,"184.5","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1928","10","6.6","0",NA,"18.9","0","-7.2","0","2.5","0",NA,"100.3","0",NA,"","13","","",NA,"354.4","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1928","11","-1.4","0",NA,"9.4","0","-14.4","0","15.9","0",NA,"72.5","0",NA,"","12","","",NA,"582.0","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1928","12","-4.8","0",NA,"6.7","0","-20.0","0","46.1","0",NA,"75.0","0",NA,"","11","","",NA,"705.6","0.0"
