"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1888","1","-15.7","0",NA,"8.3","0","-30.0","0","40.6","0",NA,"40.6","0",NA,"","6","","",NA,"1044.6","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1888","2","-11.4","0",NA,"6.7","0","-37.8","0","41.4","0",NA,"41.4","0",NA,"","7","","",NA,"852.3","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1888","3","-6.3","0",NA,"11.1","0","-21.7","0","45.8","0",NA,"55.2","0",NA,"","4","","",NA,"754.7","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1888","4","2.9","0",NA,"27.8","0","-10.0","0","7.6","0",NA,"65.3","0",NA,"","6","","",NA,"454.7","2.9"
"HUNTINGDON","-74.167","45.050","7023240","QC","1888","5","11.9","0",NA,"26.1","0","-3.3","0","0.0","0",NA,"85.0","0",NA,"","9","","",NA,"192.4","2.1"
"HUNTINGDON","-74.167","45.050","7023240","QC","1888","6","18.6","0",NA,"32.2","0","5.0","0","0.0","0",NA,"135.9","0",NA,"","15","","",NA,"34.9","51.5"
"HUNTINGDON","-74.167","45.050","7023240","QC","1888","7","19.1","0",NA,"31.1","0","7.8","0","0.0","0",NA,"49.2","0",NA,"","7","","",NA,"17.6","52.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1888","8","18.1","0",NA,"31.7","0","7.2","0","0.0","0",NA,"228.6","0",NA,"","11","","",NA,"40.0","44.3"
"HUNTINGDON","-74.167","45.050","7023240","QC","1888","9","12.7","0",NA,"25.0","0","0.0","0","0.0","0",NA,"90.4","0",NA,"","11","","",NA,"160.4","0.9"
"HUNTINGDON","-74.167","45.050","7023240","QC","1888","10","3.8","0",NA,"16.7","0","-3.9","0","17.8","0",NA,"127.9","0",NA,"","11","","",NA,"441.6","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1888","11","0.0","0",NA,"22.2","0","-18.9","0","17.7","0",NA,"140.0","0",NA,"","10","","",NA,"541.4","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1888","12","-5.6","0",NA,"8.9","0","-27.8","0","25.3","0",NA,"87.6","0",NA,"","6","","",NA,"731.1","0.0"
