"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1950","1","-5.2","0","4.6","17.8","0","-30.0","0","47.0","0","80.0","70.3","0","87.0","","8","","",NA,"719.6","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1950","2","-10.8","0","-2.9","4.4","0","-30.6","0","51.9","0","100.0","64.1","0","92.0","","10","","",NA,"806.1","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1950","3","-6.4","0","-3.9","14.4","0","-29.4","0","48.4","0","104.0","91.3","0","120.0","","7","","",NA,"755.3","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1950","4","3.1","0","-2.2","20.6","0","-12.8","0","2.5","0","18.0","68.4","0","84.0","","9","","",NA,"447.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1950","5","11.8","2","-0.1","29.4","1","-5.6","1","0.0","0","0.0","32.8","0","32.0","","8","","",NA,"183.9","5.3"
"COATICOOK","-71.800","45.150","7021840","QC","1950","6","17.5","0","0.5","30.0","0","1.1","0","0.0","0",NA,"154.3","0","124.0","","11","","",NA,"48.4","32.7"
"COATICOOK","-71.800","45.150","7021840","QC","1950","7","18.5","0","-0.8","30.0","0","3.3","0","0.0","0",NA,"57.1","0","49.0","","11","","",NA,"26.8","43.5"
"COATICOOK","-71.800","45.150","7021840","QC","1950","8","17.4","0","-1.1","30.6","0","3.9","0","0.0","0",NA,"118.9","0","92.0","","10","","",NA,"53.3","33.3"
"COATICOOK","-71.800","45.150","7021840","QC","1950","9","11.7","0","-2.4","26.7","0","-3.9","0","0.0","0",NA,"45.6","0","47.0","","5","","",NA,"190.7","1.6"
"COATICOOK","-71.800","45.150","7021840","QC","1950","10","8.3","0","1.0","27.8","0","-4.4","0","0.0","0","0.0","66.4","0","63.0","","8","","",NA,"301.6","2.1"
"COATICOOK","-71.800","45.150","7021840","QC","1950","11","4.6","0","3.3","25.0","0","-12.8","0","7.6","0","29.0","87.7","0","91.0","","12","","",NA,"402.3","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1950","12","-5.4","2","0.5","16.7","1","-25.6","1","29.0","0","45.0","65.0","0","66.0","","6","","",NA,"679.4","0.0"
