"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DU LAUS","-75.633","46.117","7035680","QC","1937","1","-6.6","0",NA,"8.9","0","-30.6","0","34.9","0",NA,"61.8","0",NA,"","13","","",NA,"764.0","0.0"
"NOTRE DAME DU LAUS","-75.633","46.117","7035680","QC","1937","2","-8.0","0",NA,"6.7","0","-23.3","0","32.0","0",NA,"67.6","0",NA,"","10","","",NA,"729.2","0.0"
"NOTRE DAME DU LAUS","-75.633","46.117","7035680","QC","1937","3","-7.1","0",NA,"3.3","0","-25.6","0","59.7","0",NA,"59.7","0",NA,"","7","","",NA,"779.4","0.0"
"NOTRE DAME DU LAUS","-75.633","46.117","7035680","QC","1937","4","4.0","0",NA,"23.9","0","-13.3","0","11.9","1",NA,"28.2","1",NA,"","4","","",NA,"419.9","0.0"
"NOTRE DAME DU LAUS","-75.633","46.117","7035680","QC","1937","5","12.9","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"66.4","0",NA,"","11","","",NA,"166.2","8.3"
"NOTRE DAME DU LAUS","-75.633","46.117","7035680","QC","1937","6","17.2","0",NA,"31.1","0","6.1","0","0.0","0",NA,"88.2","0",NA,"","7","","",NA,"47.3","23.0"
"NOTRE DAME DU LAUS","-75.633","46.117","7035680","QC","1937","7","19.9","0",NA,"33.9","0","8.9","0","0.0","0",NA,"88.3","0",NA,"","7","","",NA,"18.6","77.4"
"NOTRE DAME DU LAUS","-75.633","46.117","7035680","QC","1937","8","21.2","0",NA,"33.3","0","6.7","0","0.0","0",NA,"70.2","0",NA,"","12","","",NA,"8.2","107.3"
"NOTRE DAME DU LAUS","-75.633","46.117","7035680","QC","1937","9","13.4","0",NA,"33.3","0","0.0","0","0.0","0",NA,"128.2","0",NA,"","12","","",NA,"171.2","32.3"
"NOTRE DAME DU LAUS","-75.633","46.117","7035680","QC","1937","10","6.4","0",NA,"21.1","0","-5.0","0","0.5","0",NA,"104.5","0",NA,"","10","","",NA,"360.8","0.0"
"NOTRE DAME DU LAUS","-75.633","46.117","7035680","QC","1937","11","0.4","0",NA,"10.6","0","-12.8","0","9.4","0",NA,"111.9","0",NA,"","16","","",NA,"528.4","0.0"
"NOTRE DAME DU LAUS","-75.633","46.117","7035680","QC","1937","12","-9.4","0",NA,"1.7","0","-29.4","0","76.7","0",NA,"76.7","0",NA,"","14","","",NA,"850.2","0.0"
