"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNARD 1","-71.013","50.729","7060826","QC","1995","1","-18.0","4",NA,"6.3","3","-45.3","1","",,NA,"100.0","6",NA,"","16","",,NA,"972.7","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1995","2","-21.1","3",NA,"-3.1","2","-39.2","1","",,NA,"58.0","5",NA,"","7","",,NA,"976.9","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1995","3","-10.1","6",NA,"7.8","5","-42.5","2","",,NA,"16.0","14",NA,"","4","",,NA,"703.2","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1995","4","-3.5","4",NA,"13.4","3","-24.4","2","",,NA,"39.0","18",NA,"","4","",,NA,"558.2","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1995","5","4.4","4",NA,"15.4","3","-7.9","2","",,NA,"114.0","4",NA,"","15","",,NA,"368.2","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1995","6","13.2","4",NA,"31.1","3","-0.3","3","",,NA,"87.0","4",NA,"","10","",,NA,"135.3","9.2"
"BONNARD 1","-71.013","50.729","7060826","QC","1995","7","16.1","2",NA,"26.6","2","6.3","0","",,NA,"223.0","8",NA,"","19","",,NA,"68.1","13.2"
"BONNARD 1","-71.013","50.729","7060826","QC","1995","8","15.2","0",NA,"29.3","0","3.4","0","",,NA,"217.0","3",NA,"","14","",,NA,"100.4","13.7"
"BONNARD 1","-71.013","50.729","7060826","QC","1995","9","8.3","13",NA,"20.3","12","-1.2","10","",,NA,"6.0","27",NA,"","1","",,NA,"165.2","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1995","10","4.1","7",NA,"18.0","5","-5.8","6","",,NA,"79.0","22",NA,"","5","",,NA,"333.1","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1995","11","-8.1","4",NA,"7.9","3","-30.3","1","",,NA,"20.0","15",NA,"","4","",,NA,"679.6","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","1995","12","-18.5","6",NA,"-0.9","6","-37.7","3","",,NA,"17.0","21",NA,"","6","",,NA,"912.1","0.0"
