"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","1998","1","-6.9","0","4.1","6.0","0","-29.0","0","62.6","0","89.0","167.3","0","168.0","53.0","16","","",NA,"772.1","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1998","2","-3.8","0","5.2","10.0","0","-24.0","0","29.2","0","52.0","47.2","0","65.0","55.0","8","","",NA,"610.5","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1998","3","-1.0","0","2.5","23.0","0","-24.0","0","71.8","0","140.0","120.8","0","141.0","3.0","18","","",NA,"589.7","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1998","4","5.8","0","1.5","21.0","0","-7.0","0","2.0","0","12.0","40.7","0","48.0","0.0","8","","",NA,"365.3","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1998","5","15.0","0","3.9","28.0","0","0.5","0","0.0","0","0.0","76.5","0","73.0","0.0","9","","",NA,"101.2","7.3"
"BONSECOURS","-72.267","45.400","7020828","QC","1998","6","16.3","0","0.4","29.0","0","1.0","0","0.0","0",NA,"124.4","0","117.0","0.0","17","","",NA,"80.5","28.2"
"BONSECOURS","-72.267","45.400","7020828","QC","1998","7","18.2","0","-0.1","30.0","0","6.0","0","0.0","0",NA,"170.7","0","133.0","0.0","13","","",NA,"27.9","33.9"
"BONSECOURS","-72.267","45.400","7020828","QC","1998","8","17.8","0","0.4","29.0","0","3.5","0","0.0","0",NA,"130.3","0","99.0","0.0","10","","",NA,"42.0","35.3"
"BONSECOURS","-72.267","45.400","7020828","QC","1998","9","13.5","0","0.4","27.0","0","-0.5","0","0.0","0",NA,"122.8","0","122.0","0.0","14","","",NA,"140.1","4.3"
"BONSECOURS","-72.267","45.400","7020828","QC","1998","10","7.3","0","0.7","24.0","0","-4.5","0","0.0","0","0.0","54.1","0","51.0","0.0","10","","",NA,"332.1","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1998","11","1.1","0","0.7","14.0","0","-10.5","0","18.6","0","63.0","62.4","0","59.0","0.0","13","","",NA,"506.4","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1998","12","-3.5","0","3.4","17.0","0","-28.0","0","28.4","0","39.0","61.3","1",NA,"4.0","13","","",NA,"667.4","0.0"
