"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1988","1","-9.1","0",NA,"9.0","0","-32.0","0","29.4","0",NA,"41.2","0",NA,"15.0","11","","",NA,"839.6","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1988","2","-9.3","0",NA,"7.5","0","-28.0","0","84.6","0",NA,"97.8","0",NA,"51.0","15","","",NA,"790.7","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1988","3","-4.3","0",NA,"17.0","0","-21.5","0","16.8","0",NA,"43.2","0",NA,"3.0","11","","",NA,"692.0","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1988","4","5.3","0",NA,"18.5","0","-5.0","0","16.8","0",NA,"96.4","0",NA,"0.0","14","","",NA,"381.7","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1988","5","13.4","0",NA,"25.0","0","-2.0","0","0.0","0",NA,"46.6","0",NA,"0.0","8","","",NA,"147.1","4.5"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1988","6","15.5","0",NA,"33.0","0","0.0","0","0.0","0",NA,"104.4","0",NA,"0.0","10","","",NA,"112.4","37.9"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1988","7","20.0","6",NA,"32.0","5","8.5","6","0.0","0",NA,"94.8","0",NA,"0.0","14","","",NA,"14.8","64.1"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1988","8","19.0","0",NA,"31.5","0","2.5","0","0.0","0",NA,"129.2","0",NA,"0.0","17","","",NA,"49.7","82.1"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1988","9","12.8","0",NA,"25.0","0","-2.0","0","0.0","0",NA,"64.0","0",NA,"0.0","10","","",NA,"162.7","5.8"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1988","10","5.0","0",NA,"23.0","0","-8.0","0","5.2","0",NA,"88.8","0",NA,"0.0","16","","",NA,"403.7","0.5"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1988","11","1.4","0",NA,"20.5","0","-10.0","0","13.2","0",NA,"161.2","0",NA,"0.0","18","","",NA,"496.8","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1988","12","-8.9","0",NA,"8.0","0","-28.0","0","55.4","0",NA,"64.6","0",NA,"11.0","12","","",NA,"832.9","0.0"
