"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE","-71.691","45.439","7028123","QC","2022","1","-14.7","0",NA,"3.6","0","-34.0","0","",,NA,"11.4","1",NA,"","4","",,NA,"1014.4","0.0"
"SHERBROOKE","-71.691","45.439","7028123","QC","2022","2","-8.2","0",NA,"7.6","0","-30.3","0","",,NA,"74.9","1",NA,"","9","",,NA,"733.9","0.0"
"SHERBROOKE","-71.691","45.439","7028123","QC","2022","3","-2.2","0",NA,"17.5","0","-27.4","0","",,NA,"14.1","1",NA,"","3","",,NA,"625.1","0.0"
"SHERBROOKE","-71.691","45.439","7028123","QC","2022","4","4.8","1",NA,"19.6","1","-4.2","1","",,NA,"124.6","1",NA,"","13","",,NA,"384.0","0.0"
"SHERBROOKE","-71.691","45.439","7028123","QC","2022","5","13.6","0",NA,"31.4","0","-2.5","0","",,NA,"124.5","0",NA,"","9","",,NA,"155.1","19.0"
"SHERBROOKE","-71.691","45.439","7028123","QC","2022","6","16.0","0",NA,"32.1","0","2.8","0","",,NA,"126.5","0",NA,"","12","",,NA,"72.1","12.8"
"SHERBROOKE","-71.691","45.439","7028123","QC","2022","7","19.1","0",NA,"31.3","0","5.4","0","",,NA,"102.4","0",NA,"","11","",,NA,"20.5","54.8"
"SHERBROOKE","-71.691","45.439","7028123","QC","2022","8","19.1","0",NA,"31.5","0","7.6","0","",,NA,"188.9","0",NA,"","14","",,NA,"20.6","54.4"
"SHERBROOKE","-71.691","45.439","7028123","QC","2022","9","13.4","0",NA,"27.3","0","-0.5","0","",,NA,"170.9","1",NA,"","12","",,NA,"146.5","7.0"
"SHERBROOKE","-71.691","45.439","7028123","QC","2022","10","7.8","10",NA,"22.6","10","-4.8","10","",,NA,"43.7","10",NA,"","4","",,NA,"215.1","0.0"
"SHERBROOKE","-71.691","45.439","7028123","QC","2022","11","2.2","0",NA,"23.0","0","-14.8","0","",,NA,"103.7","0",NA,"","8","",,NA,"473.0","0.0"
