"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOREL","-73.117","46.033","7028200","QC","1927","1","-11.5","0","-0.8","5.6","0","-29.4","0","30.6","0","62.0","39.2","0","53.0","","6","","",NA,"914.5","0.0"
"SOREL","-73.117","46.033","7028200","QC","1927","2","-10.7","2","-2.2","4.4","1","-28.9","1","81.4","0","190.0","81.4","0","131.0","","10","","",NA,"746.2","0.0"
"SOREL","-73.117","46.033","7028200","QC","1927","3","-2.2","1","0.5","8.3","1","-18.9","1","10.2","0","31.0","41.8","0","69.0","","6","","",NA,"605.6","0.0"
"SOREL","-73.117","46.033","7028200","QC","1927","4","5.3","0","-0.7","26.7","0","-9.4","0","1.3","0","14.0","28.5","0","37.0","","4","","",NA,"380.7","0.9"
"SOREL","-73.117","46.033","7028200","QC","1927","5","10.5","0","-2.7","21.1","0","-1.1","0","0.0","0","0.0","104.7","0","121.0","","10","","",NA,"233.3","0.0"
"SOREL","-73.117","46.033","7028200","QC","1927","6","15.2","0","-3.4","28.3","0","2.2","0","0.0","0",NA,"96.5","0","100.0","","7","","",NA,"96.1","13.0"
"SOREL","-73.117","46.033","7028200","QC","1927","7","19.6","6","-1.6","28.9","1","5.0","6","0.0","0",NA,"145.2","0","147.0","","13","","",NA,"20.1","58.9"
"SOREL","-73.117","46.033","7028200","QC","1927","8","18.7","13","-1.2","28.3","1","8.9","13","0.0","0",NA,"53.4","0","56.0","","13","","",NA,"11.3","24.3"
"SOREL","-73.117","46.033","7028200","QC","1927","9","16.3","0","1.1","26.7","0","6.1","0","0.0","0",NA,"67.9","0","84.0","","12","","",NA,"77.5","25.6"
"SOREL","-73.117","46.033","7028200","QC","1927","10","10.1","0","1.9","27.2","0","0.0","0","0.0","0","0.0","86.2","0","91.0","","8","","",NA,"248.4","3.4"
"SOREL","-73.117","46.033","7028200","QC","1927","12","-7.9","25","-1.8","6.7","25","-20.0","1","70.7","0","145.0","98.8","0","123.0","","11","","",NA,"155.3","0.0"
