"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1970","1","",,NA,"",,"",,"15.7","0",NA,"18.2","0",NA,"","6","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1970","2","",,NA,"",,"",,"67.2","0",NA,"120.0","0",NA,"","10","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1970","3","",,NA,"",,"",,"29.2","0",NA,"35.7","0",NA,"","9","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1970","4","",,NA,"",,"",,"27.9","0",NA,"65.9","0",NA,"","10","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1970","5","",,NA,"",,"",,"3.6","0",NA,"85.3","0",NA,"","13","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1970","6","",,NA,"",,"",,"0.0","0",NA,"126.2","0",NA,"","11","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1970","7","",,NA,"",,"",,"0.0","0",NA,"111.8","0",NA,"","11","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1970","8","",,NA,"",,"",,"0.0","0",NA,"83.7","0",NA,"","9","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1970","9","",,NA,"",,"",,"0.0","0",NA,"136.3","0",NA,"","11","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1970","10","",,NA,"",,"",,"0.0","0",NA,"128.4","0",NA,"","9","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1970","11","",,NA,"",,"",,"19.0","0",NA,"91.1","0",NA,"","12","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1970","12","",,NA,"",,"",,"24.7","0",NA,"32.3","0",NA,"","10","","",NA,"",""
