"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMOS","-78.133","48.567","7090120","QC","1978","1","-17.9","0","-0.7","-1.1","0","-36.1","0","64.6","0","126.0","64.6","0","116.0","91.0","11","96.4","0","121.0","1113.3","0.0"
"AMOS","-78.133","48.567","7090120","QC","1978","2","-16.8","0","-2.3","-3.3","0","-40.0","0","12.2","0","37.0","12.2","0","34.0","97.0","4","106.9","0","89.0","974.8","0.0"
"AMOS","-78.133","48.567","7090120","QC","1978","3","-11.7","0","-3.6","5.6","0","-31.7","0","37.9","0","101.0","37.9","0","76.0","48.0","9","181.0","0","116.0","919.6","0.0"
"AMOS","-78.133","48.567","7090120","QC","1978","4","-1.7","0","-2.9","13.9","0","-21.7","0","29.2","0","118.0","49.5","0","77.0","0.0","10","174.3","0","99.0","589.6","0.0"
"AMOS","-78.133","48.567","7090120","QC","1978","5","11.8","0","2.6","31.7","0","-6.7","0","0.0","0","0.0","81.2","0","93.0","0.0","9","253.6","0","122.0","215.5","23.0"
"AMOS","-78.133","48.567","7090120","QC","1978","6","12.6","0","-2.2","28.9","0","-2.8","0","0.0","0",NA,"135.9","0","144.0","0.0","12","234.5","0","100.0","165.0","3.7"
"AMOS","-78.133","48.567","7090120","QC","1978","7","16.4","0","-0.9","27.8","0","0.6","0","0.0","0",NA,"95.5","0","85.0","0.0","9","267.7","0","108.0","75.4","27.2"
"AMOS","-78.133","48.567","7090120","QC","1978","8","15.4","0","-0.3","32.2","0","0.0","0","0.0","0",NA,"78.2","0","80.0","0.0","10","269.2","0","126.0","102.3","23.0"
"AMOS","-78.133","48.567","7090120","QC","1978","9","8.7","0","-2.2","25.0","0","-2.8","0","0.0","0","0.0","95.3","0","89.0","0.0","10","134.9","0","100.0","281.1","0.9"
"AMOS","-78.133","48.567","7090120","QC","1978","10","3.4","0","-1.1","20.0","0","-7.2","0","2.0","0","24.0","71.4","0","82.0","0.0","15","66.1","0","76.0","454.0","0.0"
"AMOS","-78.133","48.567","7090120","QC","1978","11","-5.4","0","-1.3","15.0","0","-27.8","0","41.9","0","93.0","66.8","0","85.0","18.0","11","99.4","0","190.0","701.1","0.0"
"AMOS","-78.133","48.567","7090120","QC","1978","12","-14.5","0","-2.1","-0.6","0","-32.8","0","88.2","0","172.0","88.2","0","151.0","71.0","17","57.8","0","110.0","1007.3","0.0"
