"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSEY","-72.000","45.833","7023460","QC","1968","1","-14.2","0",NA,"3.9","0","-35.0","0","66.7","0",NA,"66.7","0",NA,"","10","","",NA,"997.5","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1968","2","-12.9","0",NA,"10.0","0","-27.2","0","37.5","0",NA,"56.5","0",NA,"","12","","",NA,"897.2","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1968","3","-1.4","0",NA,"15.6","0","-28.3","0","16.8","0",NA,"93.0","0",NA,"","10","","",NA,"600.8","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1968","4","7.2","0",NA,"28.3","0","-9.4","0","0.0","0",NA,"49.7","0",NA,"","6","","",NA,"322.8","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1968","5","11.2","0",NA,"26.1","0","-6.7","0","0.0","0",NA,"63.8","0",NA,"","7","","",NA,"211.8","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1968","6","15.7","0",NA,"27.2","0","3.9","0","0.0","0",NA,"59.9","0",NA,"","10","","",NA,"78.0","8.2"
"KINGSEY","-72.000","45.833","7023460","QC","1968","7","20.1","0",NA,"33.3","0","6.1","0","0.0","0",NA,"139.3","0",NA,"","10","","",NA,"18.4","84.5"
"KINGSEY","-72.000","45.833","7023460","QC","1968","8","16.4","0",NA,"28.3","0","2.8","0","0.0","0",NA,"36.1","0",NA,"","5","","",NA,"76.5","26.3"
"KINGSEY","-72.000","45.833","7023460","QC","1968","9","15.9","0",NA,"28.3","0","2.2","0","0.0","0",NA,"73.3","0",NA,"","9","","",NA,"75.2","12.6"
"KINGSEY","-72.000","45.833","7023460","QC","1968","10","10.8","5",NA,"26.7","0","-3.3","5","0.0","0",NA,"67.7","0",NA,"","9","","",NA,"195.7","7.8"
"KINGSEY","-72.000","45.833","7023460","QC","1968","11","-4.3","26",NA,"8.3","0","-12.8","26","31.9","0",NA,"91.6","0",NA,"","11","","",NA,"89.3","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1968","12","-9.3","0",NA,"7.2","0","-35.0","0","93.5","0",NA,"108.8","0",NA,"","14","","",NA,"846.8","0.0"
