"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1959","1","-9.6","0",NA,"8.9","0","-28.9","0","92.3","0",NA,"119.7","0",NA,"","17","","",NA,"857.1","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1959","2","-12.3","0",NA,"5.0","0","-32.8","0","66.0","0",NA,"66.0","0",NA,"","9","","",NA,"848.0","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1959","3","-4.5","0",NA,"7.8","0","-20.0","0","30.5","0",NA,"54.3","0",NA,"","6","","",NA,"697.7","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1959","4","6.2","0",NA,"20.0","0","-5.0","0","0.0","0",NA,"31.4","0",NA,"","6","","",NA,"352.8","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1959","5","14.4","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"20.3","0",NA,"","6","","",NA,"138.5","25.6"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1959","6","18.1","0",NA,"32.2","0","6.1","0","0.0","0",NA,"72.6","0",NA,"","11","","",NA,"48.5","51.7"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1959","7","22.0","0",NA,"34.4","0","8.3","0","0.0","0",NA,"45.8","0",NA,"","6","","",NA,"1.9","127.1"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1959","8","21.5","0",NA,"32.8","0","5.6","0","0.0","0",NA,"153.2","0",NA,"","11","","",NA,"8.0","115.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1959","9","17.5","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"45.3","0",NA,"","6","","",NA,"93.0","78.3"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1959","10","8.3","0",NA,"23.3","0","-7.8","0","2.5","0",NA,"103.9","0",NA,"","15","","",NA,"300.3","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1959","11","1.1","0",NA,"17.8","0","-18.9","0","43.3","0",NA,"105.3","0",NA,"","15","","",NA,"507.6","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1959","12","-5.2","0",NA,"6.1","0","-20.6","0","37.7","0",NA,"64.1","0",NA,"","14","","",NA,"720.4","0.0"
