"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2016","1","-19.4","0",NA,"-1.2","0","-42.1","0","",,NA,"21.7","0",NA,"37.0","9","",,NA,"1157.9","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2016","2","-23.2","1",NA,"-5.1","1","-39.2","0","",,NA,"29.6","1",NA,"51.0","9","",,NA,"1152.4","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2016","3","-18.4","0",NA,"0.9","0","-36.5","0","",,NA,"11.0","0",NA,"53.0","5","",,NA,"1129.3","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2016","4","-12.0","0",NA,"6.2","0","-29.2","0","",,NA,"40.1","0",NA,"56.0","9","",,NA,"898.9","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2016","5","3.5","0",NA,"23.1","0","-9.3","0","",,NA,"33.3","0",NA,"","8","",,NA,"448.7","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2016","6","9.3","0",NA,"25.7","0","-5.3","0","",,NA,"56.9","0",NA,"","11","",,NA,"260.1","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2016","7","14.1","0",NA,"26.0","0","3.7","0","",,NA,"111.7","0",NA,"","11","",,NA,"123.3","3.3"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2016","8","12.0","0",NA,"24.8","0","3.5","0","",,NA,"128.0","0",NA,"","11","",,NA,"185.3","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2016","9","6.3","3",NA,"21.4","3","-3.4","1","",,NA,"62.1","3",NA,"","11","",,NA,"316.0","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2016","10","-1.2","2",NA,"12.6","2","-18.7","0","",,NA,"116.2","2",NA,"15.0","15","",,NA,"556.7","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2016","11","-8.8","0",NA,"5.4","0","-26.1","0","",,NA,"37.6","0",NA,"14.0","8","",,NA,"805.4","0.0"
"SCHEFFERVILLE","-66.800","54.800","7117827","QC","2016","12","-22.2","1",NA,"-7.3","1","-38.7","0","",,NA,"19.3","1",NA,"30.0","3","",,NA,"1207.1","0.0"
