"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1980","1","-10.2","0","2.3","10.6","0","-23.3","0","12.7","0","23.0","28.5","0","37.0","","5","","",NA,"875.1","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1980","2","-11.0","0","-0.6","2.2","0","-28.9","0","48.4","0","98.0","48.4","0","74.0","","9","","",NA,"840.5","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1980","3","-4.1","0","0.1","11.1","0","-28.9","0","45.8","0","109.0","82.6","0","119.0","","10","","",NA,"686.0","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1980","4","6.4","2","1.9","20.0","2","-7.0","0","0.0","0","0.0","92.7","0","114.0","","9","","",NA,"324.3","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1980","5","11.9","0","0.3","25.6","0","-2.8","0","0.0","0","0.0","47.5","0","54.0","","7","","",NA,"188.3","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1980","6","15.4","0","-1.5","30.0","0","2.2","0","0.0","0",NA,"91.4","0","88.0","","11","","",NA,"97.1","18.5"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1980","7","18.5","1","-0.8","28.3","0","6.1","1","0.0","0",NA,"212.8","0","171.0","","14","","",NA,"20.5","36.9"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1980","8","19.0","0","0.8","29.4","0","5.0","0","0.0","0",NA,"96.4","0","97.0","0.0","13","","",NA,"16.1","46.6"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1980","9","11.8","0","-1.8","27.8","0","-6.7","0","0.0","0",NA,"110.8","0","110.0","0.0","15","","",NA,"192.4","7.1"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1980","10","5.4","0","-1.5","21.1","0","-5.6","0","1.8","0","96.0","93.2","0","95.0","0.0","12","","",NA,"390.0","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1980","11","-1.0","0","-1.4","12.2","0","-13.3","0","24.6","0","107.0","47.0","0","50.0","13.0","9","","",NA,"569.4","0.0"
"FORTIERVILLE","-72.050","46.483","7022494","QC","1980","12","-13.9","1","-6.1","4.4","1","-34.4","1","68.5","0","119.0","85.0","0","94.0","38.0","14","","",NA,"958.0","0.0"
