"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1999","1","-10.1","0","0.1","7.0","0","-32.0","0","68.3","0","122.0","99.3","0","124.0","12.0","16","","",NA,"869.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1999","2","-6.4","0","1.8","12.5","0","-24.0","0","18.7","0","41.0","33.9","0","54.0","10.0","7","","",NA,"682.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1999","3","-2.0","0","0.7","14.0","0","-18.5","0","43.7","0","104.0","61.7","0","79.0","0.0","13","","",NA,"621.5","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1999","4","4.4","0","-0.4","18.5","0","-6.0","0","0.0","0","0.0","37.8","0","48.0","0.0","8","","",NA,"406.7","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1999","5","14.4","0","2.5","30.0","0","0.0","0","0.0","0","0.0","78.0","0","77.0","0.0","9","","",NA,"124.5","12.6"
"MAGOG","-72.117","45.267","7024440","QC","1999","6","18.8","0","1.9","32.0","0","3.0","0","0.0","0",NA,"114.4","0","101.0","0.0","11","","",NA,"32.8","56.2"
"MAGOG","-72.117","45.267","7024440","QC","1999","7","20.4","0","1.0","31.0","0","10.0","0","0.0","0",NA,"162.3","0","136.0","0.0","14","","",NA,"11.9","85.9"
"MAGOG","-72.117","45.267","7024440","QC","1999","8","17.9","0","-0.6","28.0","0","5.0","0","0.0","0",NA,"99.4","0","84.0","0.0","10","","",NA,"37.7","34.5"
"MAGOG","-72.117","45.267","7024440","QC","1999","9","15.6","0","1.6","32.0","0","2.0","0","0.0","0",NA,"227.7","0","228.0","0.0","13","","",NA,"102.4","29.1"
"MAGOG","-72.117","45.267","7024440","QC","1999","10","5.8","0","-1.4","18.0","0","-7.0","0","14.2","0","347.0","128.0","0","121.0","0.0","17","","",NA,"377.0","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1999","11","2.9","0","1.9","19.5","0","-9.0","0","38.6","0","167.0","93.6","0","96.0","6.0","13","","",NA,"451.6","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1999","12","-4.7","0","1.3","11.5","0","-24.0","0","21.0","0","37.0","56.5","0","64.0","8.0","13","","",NA,"704.9","0.0"
