"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2018","1","-11.8","0",NA,"9.4","0","-28.4","0","",,NA,"72.3","0",NA,"","13","",,NA,"924.5","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2018","2","-6.6","1",NA,"5.5","1","-24.9","1","",,NA,"55.6","3",NA,"","13","",,NA,"665.0","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2018","3","-1.8","1",NA,"8.4","1","-19.4","0","",,NA,"36.4","1",NA,"","12","",,NA,"595.1","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2018","4","2.0","0",NA,"18.5","0","-10.5","0","",,NA,"140.3","0",NA,"","13","",,NA,"481.2","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2018","5","12.9","0",NA,"29.1","0","1.1","0","",,NA,"36.1","0",NA,"","7","",,NA,"166.1","6.8"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2018","6","17.5","0",NA,"28.9","0","8.0","0","",,NA,"70.9","0",NA,"","11","",,NA,"46.4","31.3"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2018","7","22.6","1",NA,"32.7","1","12.7","1","",,NA,"61.2","1",NA,"","8","",,NA,"0.3","139.7"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2018","8","21.6","0",NA,"29.3","0","9.3","0","",,NA,"72.3","0",NA,"","12","",,NA,"5.4","116.1"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2018","9","16.2","0",NA,"27.6","0","1.8","0","",,NA,"91.0","0",NA,"","9","",,NA,"91.4","36.2"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2018","10","5.9","1",NA,"22.3","1","-4.7","1","",,NA,"73.4","1",NA,"","16","",,NA,"363.3","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2018","11","-3.0","4",NA,"6.2","4","-18.3","4","",,NA,"118.3","4",NA,"","16","",,NA,"545.9","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2018","12","-7.1","0",NA,"5.4","0","-20.7","0","",,NA,"81.2","0",NA,"","15","",,NA,"779.2","0.0"
