"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1881","1","-14.9","0",NA,"1.7","0","-30.6","0","35.5","0",NA,"35.5","0",NA,"","4","","",NA,"1020.2","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1881","2","-10.5","0",NA,"6.7","0","-30.0","0","12.7","0",NA,"38.3","0",NA,"","5","","",NA,"798.2","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1881","3","-2.2","0",NA,"7.2","0","-13.9","0","48.4","0",NA,"76.3","0",NA,"","7","","",NA,"625.6","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1881","4","2.9","0",NA,"22.2","0","-13.3","0","0.0","0",NA,"12.4","0",NA,"","2","","",NA,"452.5","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1881","5","13.4","0",NA,"31.7","0","-4.4","0","0.0","0",NA,"125.8","0",NA,"","9","","",NA,"159.2","17.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1881","6","14.5","5",NA,"29.4","5","0.0","5","0.0","0",NA,"67.3","0",NA,"","5","","",NA,"93.6","6.4"
"HUNTINGDON","-74.167","45.050","7023240","QC","1881","7","19.8","2",NA,"33.3","2","7.8","2","0.0","0",NA,"80.6","0",NA,"","11","","",NA,"13.0","65.5"
"HUNTINGDON","-74.167","45.050","7023240","QC","1881","8","19.7","0",NA,"35.0","0","6.7","0","0.0","0",NA,"61.6","0",NA,"","6","","",NA,"14.3","66.2"
"HUNTINGDON","-74.167","45.050","7023240","QC","1881","9","18.6","3",NA,"31.1","3","5.0","3","0.0","0",NA,"79.4","0",NA,"","8","","",NA,"33.5","48.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1881","10","7.2","0",NA,"21.1","0","-5.0","0","0.0","0",NA,"98.0","0",NA,"","9","","",NA,"333.7","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1881","11","0.2","0",NA,"17.8","0","-17.8","0","11.4","0",NA,"59.1","0",NA,"","10","","",NA,"533.4","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1881","12","-1.9","0",NA,"12.2","0","-16.7","0","2.5","0",NA,"88.6","0",NA,"","8","","",NA,"617.2","0.0"
