"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISTASSIBI","-72.033","49.317","7064993","QC","1975","1","-18.3","0",NA,"3.9","0","-40.6","0","63.2","0",NA,"81.2","0",NA,"","10","","",NA,"1124.0","0.0"
"MISTASSIBI","-72.033","49.317","7064993","QC","1975","2","-16.8","0",NA,"3.9","0","-43.3","0","39.2","0",NA,"47.9","0",NA,"","9","","",NA,"974.7","0.0"
"MISTASSIBI","-72.033","49.317","7064993","QC","1975","3","-10.1","0",NA,"8.3","0","-31.7","0","49.3","0",NA,"82.1","0",NA,"","14","","",NA,"872.2","0.0"
"MISTASSIBI","-72.033","49.317","7064993","QC","1975","4","-1.0","0",NA,"13.9","0","-27.8","0","9.9","0",NA,"36.8","0",NA,"","6","","",NA,"570.3","0.0"
"MISTASSIBI","-72.033","49.317","7064993","QC","1975","5","10.5","0",NA,"27.8","0","-5.6","0","0.0","0",NA,"92.8","0",NA,"","11","","",NA,"232.1","0.0"
"MISTASSIBI","-72.033","49.317","7064993","QC","1975","6","16.1","4",NA,"32.2","3","0.6","3","0.0","0",NA,"106.8","0",NA,"","11","","",NA,"66.0","16.9"
"MISTASSIBI","-72.033","49.317","7064993","QC","1975","7","19.8","7",NA,"32.2","5","4.4","5","0.0","2",NA,"129.2","2",NA,"","16","","",NA,"9.8","53.2"
"MISTASSIBI","-72.033","49.317","7064993","QC","1975","8","17.2","13",NA,"38.3","13","-1.1","11","0.0","3",NA,"57.9","3",NA,"","8","","",NA,"42.9","28.0"
"MISTASSIBI","-72.033","49.317","7064993","QC","1975","9","10.6","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"140.8","0",NA,"","16","","",NA,"222.0","0.0"
"MISTASSIBI","-72.033","49.317","7064993","QC","1975","10","4.2","10",NA,"15.6","7","-7.2","10","0.0","4",NA,"55.3","4",NA,"","12","","",NA,"290.8","0.0"
