"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TETE A LA BALEINE","-59.317","50.700","7048421","QC","1968","1","-13.2","0",NA,"1.1","0","-32.8","0","108.7","0",NA,"108.7","0",NA,"","12","","",NA,"966.2","0.0"
"TETE A LA BALEINE","-59.317","50.700","7048421","QC","1968","2","-11.6","0",NA,"2.8","0","-30.6","0","29.2","0",NA,"62.7","0",NA,"","11","","",NA,"859.7","0.0"
"TETE A LA BALEINE","-59.317","50.700","7048421","QC","1968","3","-8.1","0",NA,"2.8","0","-27.2","0","44.3","0",NA,"59.4","0",NA,"","7","","",NA,"809.0","0.0"
"TETE A LA BALEINE","-59.317","50.700","7048421","QC","1968","4","-1.0","0",NA,"7.8","0","-16.1","0","8.1","0",NA,"45.7","0",NA,"","9","","",NA,"569.1","0.0"
"TETE A LA BALEINE","-59.317","50.700","7048421","QC","1968","5","4.6","0",NA,"15.0","0","-3.3","0","0.0","0",NA,"36.6","0",NA,"","5","","",NA,"416.8","0.0"
"TETE A LA BALEINE","-59.317","50.700","7048421","QC","1968","6","8.0","0",NA,"20.6","0","-2.8","0","0.0","0",NA,"143.7","0",NA,"","13","","",NA,"301.4","0.0"
"TETE A LA BALEINE","-59.317","50.700","7048421","QC","1968","7","13.6","0",NA,"26.1","0","4.4","0","0.0","0",NA,"84.6","0",NA,"","10","","",NA,"135.6","0.6"
"TETE A LA BALEINE","-59.317","50.700","7048421","QC","1968","8","11.6","0",NA,"20.6","0","0.6","0","0.0","0",NA,"195.5","0",NA,"","16","","",NA,"198.4","0.0"
"TETE A LA BALEINE","-59.317","50.700","7048421","QC","1968","9","11.9","0",NA,"28.9","0","1.7","0","0.0","0",NA,"92.2","0",NA,"","7","","",NA,"183.6","0.9"
"TETE A LA BALEINE","-59.317","50.700","7048421","QC","1968","10","6.5","0",NA,"15.6","0","-4.4","0","0.0","0",NA,"112.1","0",NA,"","11","","",NA,"357.5","0.0"
"TETE A LA BALEINE","-59.317","50.700","7048421","QC","1968","11","-2.9","0",NA,"9.4","0","-21.7","0","57.1","0",NA,"89.4","0",NA,"","9","","",NA,"626.7","0.0"
"TETE A LA BALEINE","-59.317","50.700","7048421","QC","1968","12","-6.0","0",NA,"7.2","0","-23.9","0","70.6","0",NA,"110.7","0",NA,"","9","","",NA,"745.3","0.0"
