"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2010","1","-7.5","0",NA,"6.9","0","-24.1","0","",,NA,"",,NA,"","","",,NA,"790.4","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2010","2","-5.1","0",NA,"4.0","0","-25.6","0","",,NA,"",,NA,"","","",,NA,"648.0","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2010","3","1.5","0",NA,"14.3","0","-14.9","0","",,NA,"",,NA,"","","",,NA,"512.2","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2010","4","7.5","0",NA,"24.1","0","-1.5","0","",,NA,"",,NA,"","","",,NA,"314.5","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2010","5","13.7","0",NA,"34.3","0","-0.8","0","",,NA,"28.2","0",NA,"","6","",,NA,"150.8","17.6"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2010","6","16.7","0",NA,"30.8","0","6.5","0","",,NA,"92.4","0",NA,"","13","",,NA,"62.7","24.2"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2010","7","21.5","0",NA,"33.9","0","8.0","0","",,NA,"65.0","0",NA,"","9","",,NA,"8.7","118.5"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2010","8","19.3","0",NA,"33.5","0","7.9","0","",,NA,"75.2","0",NA,"","12","",,NA,"20.1","60.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2010","9","14.2","0",NA,"32.8","0","3.1","0","",,NA,"196.8","0",NA,"","15","",,NA,"133.3","20.6"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2010","10","6.5","0",NA,"19.0","0","-2.9","0","",,NA,"91.2","0",NA,"","9","",,NA,"355.3","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2010","11","0.3","0",NA,"11.3","0","-10.0","0","",,NA,"27.6","16",NA,"","2","",,NA,"530.0","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2010","12","-6.9","0",NA,"4.7","0","-19.6","0","",,NA,"",,NA,"","","",,NA,"772.0","0.0"
