"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PRIME","-72.417","48.617","7067658","QC","2013","1","-12.7","9","4.3","7.0","4","-38.5","6","23.4","0","48.0","53.6","0","97.0","42.0","10","","",NA,"675.9","0.0"
"ST PRIME","-72.417","48.617","7067658","QC","2013","2","-12.4","2","1.9","4.5","1","-35.5","1","60.0","0","143.0","60.0","0","130.0","70.0","7","","",NA,"789.2","0.0"
"ST PRIME","-72.417","48.617","7067658","QC","2013","3","-1.5","4","5.7","9.5","4","-21.0","0","18.0","0","49.0","29.6","0","59.0","27.0","6","","",NA,"527.6","0.0"
"ST PRIME","-72.417","48.617","7067658","QC","2013","4","2.0","3","-0.3","24.5","2","-12.0","2","23.0","0","117.0","74.4","0","129.0","0.0","8","","",NA,"433.3","0.0"
"ST PRIME","-72.417","48.617","7067658","QC","2013","5","11.5","1","1.4","30.0","0","-3.0","1","0.0","0","0.0","131.3","0","201.0","0.0","15","","",NA,"196.1","1.8"
"ST PRIME","-72.417","48.617","7067658","QC","2013","6","14.9","0","-0.9","31.5","0","1.0","0","0.0","0",NA,"79.0","0","104.0","0.0","14","","",NA,"102.5","10.9"
"ST PRIME","-72.417","48.617","7067658","QC","2013","7","19.5","2","1.1","33.5","2","5.5","0","0.0","0",NA,"39.0","2",NA,"0.0","8","","",NA,"30.7","72.8"
"ST PRIME","-72.417","48.617","7067658","QC","2013","8","18.1","2","1.0","32.0","2","3.0","0","0.0","0",NA,"44.4","1",NA,"0.0","12","","",NA,"32.4","36.1"
"ST PRIME","-72.417","48.617","7067658","QC","2013","9","13.0","3","0.5","27.0","1","0.5","2","0.0","0",NA,"123.0","1",NA,"0.0","10","","",NA,"138.2","3.3"
"ST PRIME","-72.417","48.617","7067658","QC","2013","10","6.8","7","1.3","23.0","3","-7.0","4","2.0","0","55.0","92.3","0","144.0","0.0","14","","",NA,"268.4","0.0"
"ST PRIME","-72.417","48.617","7067658","QC","2013","11","-1.4","1","0.6","19.0","1","-23.5","0","22.0","0","66.0","36.2","0","50.0","9.0","7","","",NA,"563.3","0.0"
"ST PRIME","-72.417","48.617","7067658","QC","2013","12","-16.9","5","-5.5","3.0","1","-36.5","4","104.0","0","195.0","111.4","0","174.0","60.0","12","","",NA,"908.1","0.0"
