"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUBERGER","-71.300","46.817","7012232","QC","1978","1","-10.7","0",NA,"8.3","0","-23.9","0","83.9","0",NA,"137.9","0",NA,"","17","","",NA,"891.2","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1978","2","-11.3","0",NA,"0.0","0","-26.1","0","8.6","0",NA,"8.6","0",NA,"","4","","",NA,"821.2","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1978","3","-5.3","0",NA,"7.2","0","-18.9","0","75.2","0",NA,"76.8","0",NA,"","9","","",NA,"723.1","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1978","4","1.8","0",NA,"15.6","0","-14.4","0","22.8","0",NA,"70.3","0",NA,"","8","","",NA,"485.0","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1978","5","12.9","0",NA,"32.2","0","-4.4","0","0.0","0",NA,"44.6","0",NA,"","5","","",NA,"177.1","19.3"
"DUBERGER","-71.300","46.817","7012232","QC","1978","6","18.0","0",NA,"31.1","0","4.4","0","0.0","0",NA,"86.9","0",NA,"","14","","",NA,"37.8","36.8"
"DUBERGER","-71.300","46.817","7012232","QC","1978","7","19.8","0",NA,"32.8","0","6.1","0","0.0","0",NA,"73.2","0",NA,"","9","","",NA,"18.4","73.0"
"DUBERGER","-71.300","46.817","7012232","QC","1978","8","20.1","0",NA,"32.2","0","6.7","0","0.0","0",NA,"82.8","0",NA,"","8","","",NA,"16.2","81.4"
"DUBERGER","-71.300","46.817","7012232","QC","1978","9","11.0","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"75.5","0",NA,"","10","","",NA,"211.0","0.4"
"DUBERGER","-71.300","46.817","7012232","QC","1978","10","7.0","0",NA,"20.0","0","-7.2","0","0.0","0",NA,"106.3","0",NA,"","11","","",NA,"342.0","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1978","11","-1.4","0",NA,"14.4","0","-21.1","0","41.9","0",NA,"98.8","0",NA,"","10","","",NA,"582.1","0.0"
"DUBERGER","-71.300","46.817","7012232","QC","1978","12","-8.8","0",NA,"2.2","0","-24.4","0","120.0","0",NA,"151.6","0",NA,"","19","","",NA,"830.2","0.0"
