"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1951","1","",,NA,"",,"",,"129.3","0",NA,"159.3","0",NA,"","17","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1951","2","",,NA,"",,"",,"70.3","0",NA,"79.0","0",NA,"","10","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1951","3","",,NA,"",,"",,"98.2","0",NA,"164.4","0",NA,"","16","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1951","4","",,NA,"",,"",,"17.2","0",NA,"133.4","0",NA,"","14","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1951","5","",,NA,"",,"",,"0.0","0",NA,"51.0","0",NA,"","8","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1951","6","",,NA,"",,"",,"0.0","0",NA,"91.0","0",NA,"","12","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1951","7","",,NA,"",,"",,"0.0","0",NA,"132.8","0",NA,"","15","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1951","8","",,NA,"",,"",,"0.0","0",NA,"179.9","0",NA,"","12","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1951","9","",,NA,"",,"",,"0.0","0",NA,"85.2","0",NA,"","10","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1951","10","",,NA,"",,"",,"6.4","0",NA,"84.1","0",NA,"","14","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1951","11","",,NA,"",,"",,"33.9","0",NA,"145.4","0",NA,"","13","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1951","12","",,NA,"",,"",,"106.8","0",NA,"153.6","0",NA,"","17","","",NA,"",""
