"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WALTHAM","-76.917","45.917","7038880","QC","1967","1","",,NA,"",,"",,"49.1","0",NA,"51.2","0",NA,"","8","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1967","2","",,NA,"",,"",,"56.5","0",NA,"56.5","0",NA,"","10","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1967","3","",,NA,"",,"",,"9.3","0",NA,"18.7","0",NA,"","6","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1967","4","",,NA,"",,"",,"0.0","0",NA,"67.8","0",NA,"","8","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1967","5","",,NA,"",,"",,"0.0","0",NA,"64.3","0",NA,"","9","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1967","6","",,NA,"",,"",,"0.0","0",NA,"198.1","0",NA,"","17","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1967","7","",,NA,"",,"",,"0.0","0",NA,"71.4","0",NA,"","12","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1967","8","",,NA,"",,"",,"0.0","0",NA,"86.7","0",NA,"","14","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1967","9","",,NA,"",,"",,"0.0","0",NA,"107.6","0",NA,"","8","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1967","10","",,NA,"",,"",,"0.0","0",NA,"126.4","0",NA,"","11","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1967","11","",,NA,"",,"",,"10.6","0",NA,"78.9","0",NA,"","11","","",NA,"",""
"WALTHAM","-76.917","45.917","7038880","QC","1967","12","",,NA,"",,"",,"27.1","0",NA,"63.9","0",NA,"","9","","",NA,"",""
