"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1992","1","-11.3","0",NA,"6.0","0","-29.5","0","24.8","0",NA,"40.0","2",NA,"13.0","5","","",NA,"907.9","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1992","2","-9.5","0",NA,"6.5","0","-29.0","0","90.6","0",NA,"90.6","0",NA,"77.0","12","","",NA,"797.1","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1992","3","-5.4","0",NA,"12.0","0","-25.0","0","28.0","0",NA,"65.4","2",NA,"10.0","9","","",NA,"726.1","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1992","4","3.7","0",NA,"24.5","0","-11.5","0","14.0","0",NA,"56.0","1",NA,"0.0","8","","",NA,"428.9","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1992","5","12.1","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"55.4","0",NA,"0.0","9","","",NA,"191.3","8.9"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1992","6","16.2","0",NA,"28.5","0","4.5","0","0.0","0",NA,"60.4","0",NA,"0.0","11","","",NA,"68.8","16.2"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1992","7","16.9","0",NA,"27.0","0","4.5","0","0.0","0",NA,"150.4","0",NA,"0.0","12","","",NA,"46.8","12.7"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1992","8","17.5","0",NA,"29.0","0","5.0","0","0.0","0",NA,"95.8","0",NA,"0.0","10","","",NA,"41.8","26.3"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1992","9","13.9","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"104.8","0",NA,"0.0","10","","",NA,"137.5","14.4"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1992","10","5.2","0",NA,"21.0","0","-8.5","0","0.0","0",NA,"69.4","0",NA,"0.0","7","","",NA,"397.8","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1992","11","0.1","0",NA,"11.0","0","-15.5","0","3.4","0",NA,"89.4","0",NA,"0.0","14","","",NA,"535.7","0.0"
"DURHAM SUD","-72.350","45.633","70222DR","QC","1992","12","-5.5","0",NA,"8.0","0","-25.5","0","22.0","0",NA,"20.8","4",NA,"0.0","6","","",NA,"727.1","0.0"
