"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1995","1","-10.0","4",NA,"9.5","3","-38.1","2","",,NA,"0.0","28",NA,"","0","",,NA,"755.1","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1995","2","-15.0","1",NA,"0.9","1","-32.4","0","",,NA,"0.0","26",NA,"","0","",,NA,"892.3","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1995","3","-3.2","1",NA,"14.2","1","-30.4","0","",,NA,"0.0","30",NA,"","0","",,NA,"634.9","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1995","4","0.2","4",NA,"14.0","4","-18.8","0","",,NA,"0.0","27",NA,"","0","",,NA,"462.7","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1995","5","10.3","3",NA,"29.2","2","-3.7","1","",,NA,"0.0","28",NA,"","0","",,NA,"219.0","2.1"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1995","6","18.0","5",NA,"35.4","4","1.1","3","",,NA,"0.0","25",NA,"","0","",,NA,"52.4","51.3"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1995","7","20.0","5",NA,"35.0","3","7.0","2","",,NA,"0.0","29",NA,"","0","",,NA,"6.8","58.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1995","8","18.1","0",NA,"32.0","0","2.2","0","",,NA,"",,NA,"","","",,NA,"41.3","43.9"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1995","9","10.8","2",NA,"25.3","2","-2.8","0","",,NA,"0.0","29",NA,"","0","",,NA,"203.0","1.5"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1995","10","9.0","3",NA,"27.2","3","-6.5","1","",,NA,"0.0","27",NA,"","0","",,NA,"251.3","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1995","11","-4.9","4",NA,"13.4","4","-22.6","2","",,NA,"0.0","26",NA,"","0","",,NA,"596.5","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1995","12","-11.7","0",NA,"1.1","0","-29.7","0","",,NA,"",,NA,"","","",,NA,"922.2","0.0"
