"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","2017","1","-8.2","0","5.4","3.9","0","-33.6","0","64.0","1",NA,"69.8","1",NA,"69.0","6","","",NA,"810.9","0.0"
"ST COME","-73.750","46.283","7017080","QC","2017","2","-7.7","0","3.7","8.0","0","-28.2","0","35.0","1",NA,"83.0","1",NA,"65.0","10","","",NA,"720.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2017","3","-7.1","0","-1.7","9.0","0","-27.0","0","46.0","0","112.0","92.0","1",NA,"58.0","11","","",NA,"777.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2017","4","5.0","0","1.9","22.6","0","-9.7","0","11.0","0","89.0","141.1","2",NA,"0.0","14","","",NA,"389.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","2017","5","10.6","0","0.3","30.1","0","-3.5","0","0.0","0","0.0","129.1","4",NA,"0.0","12","","",NA,"234.5","4.1"
"ST COME","-73.750","46.283","7017080","QC","2017","6","15.7","0","0.4","32.1","0","1.6","0","0.0","0",NA,"85.8","9",NA,"0.0","8","","",NA,"87.9","20.3"
"ST COME","-73.750","46.283","7017080","QC","2017","7","17.9","0","0.0","29.1","0","4.3","0","0.0","0",NA,"4.3","14",NA,"","2","","",NA,"29.9","25.5"
"ST COME","-73.750","46.283","7017080","QC","2017","8","16.6","0","-0.1","30.0","0","3.3","0","0.0","0",NA,"52.4","6",NA,"0.0","6","","",NA,"63.0","19.7"
"ST COME","-73.750","46.283","7017080","QC","2017","9","15.7","0","3.5","32.4","0","-1.4","0","0.0","0","0.0","32.2","8",NA,"0.0","3","","",NA,"97.4","26.9"
"ST COME","-73.750","46.283","7017080","QC","2017","10","9.6","0","4.3","22.8","0","-4.2","0","0.0","0","0.0","187.1","0","183.0","0.0","12","","",NA,"259.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","2017","11","-2.4","0","-1.2","11.6","0","-18.6","0","32.0","1",NA,"68.7","3",NA,"","9","","",NA,"611.1","0.0"
"ST COME","-73.750","46.283","7017080","QC","2017","12","-11.9","0","-2.7","7.0","0","-33.8","0","60.0","5",NA,"76.0","6",NA,"","10","","",NA,"927.2","0.0"
