"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1979","1","-9.1","0",NA,"9.4","0","-27.8","0","105.8","0",NA,"148.1","0",NA,"","19","57.2","0",NA,"841.5","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1979","2","-14.6","0",NA,"6.1","0","-30.6","0","29.2","0",NA,"38.8","0",NA,"","9","135.4","0",NA,"912.6","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1979","3","0.3","0",NA,"18.3","0","-20.0","0","10.6","0",NA,"81.7","0",NA,"","10","102.7","0",NA,"547.5","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1979","4","4.4","0",NA,"22.2","0","-8.9","0","26.4","0",NA,"60.3","0",NA,"","12","150.9","0",NA,"409.3","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1979","5","12.4","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"108.5","0",NA,"","14","182.3","0",NA,"179.5","5.1"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1979","6","16.4","0",NA,"27.8","0","3.9","0","0.0","0",NA,"78.6","0",NA,"","8","267.5","0",NA,"76.6","29.9"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1979","7","20.0","0",NA,"31.1","0","2.2","0","0.0","0",NA,"50.8","0",NA,"","7","273.7","0",NA,"26.5","87.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1979","8","16.2","0",NA,"27.8","0","5.6","0","0.0","0",NA,"133.5","0",NA,"","17","165.9","0",NA,"86.0","31.4"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1979","9","12.9","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"70.6","0",NA,"","6","180.7","0",NA,"160.1","8.1"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1979","10","6.7","0",NA,"26.7","0","-5.0","0","21.0","0",NA,"66.8","0",NA,"","13","75.1","0",NA,"357.1","7.4"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1979","11","3.4","0",NA,"17.8","0","-10.6","0","17.6","0",NA,"96.5","0",NA,"","14","52.3","0",NA,"438.9","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1979","12","-5.8","0",NA,"10.6","0","-26.1","0","47.0","0",NA,"104.9","0",NA,"","19","66.7","0",NA,"738.9","0.0"
