"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2000","1","-11.0","0",NA,"6.0","0","-25.1","0","",,NA,"115.2","7",NA,"","7","",,NA,"899.5","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2000","2","-7.4","0",NA,"9.3","0","-21.7","0","",,NA,"48.8","17",NA,"","7","",,NA,"736.3","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2000","3","0.5","0",NA,"12.1","0","-14.7","0","",,NA,"44.5","0",NA,"","11","",,NA,"541.0","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2000","4","4.8","0",NA,"16.9","0","-4.4","0","",,NA,"96.5","1",NA,"","13","",,NA,"396.4","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2000","5","12.0","0",NA,"23.3","0","2.4","0","",,NA,"111.1","0",NA,"","11","",,NA,"185.9","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2000","6","16.7","0",NA,"27.9","0","3.9","0","",,NA,"142.8","2",NA,"","12","",,NA,"68.9","30.7"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2000","7","20.0","0",NA,"28.5","0","10.8","0","",,NA,"49.0","0",NA,"","8","",,NA,"9.0","72.4"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2000","8","19.3","0",NA,"27.8","0","10.2","0","",,NA,"132.9","0",NA,"","12","",,NA,"13.0","52.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2000","9","13.6","1",NA,"24.5","1","0.9","1","",,NA,"81.7","1",NA,"","14","",,NA,"132.5","4.1"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2000","10","8.3","0",NA,"19.8","0","-2.5","0","",,NA,"52.4","1",NA,"","11","",,NA,"301.6","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2000","11","2.7","0",NA,"11.3","0","-10.3","0","",,NA,"50.1","1",NA,"","11","",,NA,"459.8","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2000","12","-9.4","0",NA,"6.7","0","-22.5","0","",,NA,"99.8","2",NA,"","19","",,NA,"849.7","0.0"
