"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST FELICIEN","-72.450","48.650","7067240","QC","1948","1","-19.0","0",NA,"-3.9","0","-37.8","0","48.8","0",NA,"48.8","0",NA,"","7","","",NA,"1145.5","0.0"
"ST FELICIEN","-72.450","48.650","7067240","QC","1948","2","-18.3","0",NA,"3.9","0","-37.2","0","27.9","0",NA,"27.9","0",NA,"","3","","",NA,"1053.5","0.0"
"ST FELICIEN","-72.450","48.650","7067240","QC","1948","3","-10.5","0",NA,"6.1","0","-31.1","0","38.1","0",NA,"55.1","0",NA,"","5","","",NA,"884.2","0.0"
"ST FELICIEN","-72.450","48.650","7067240","QC","1948","4","1.4","0",NA,"13.9","0","-11.1","0","3.8","0",NA,"37.6","0",NA,"","6","","",NA,"498.1","0.0"
"ST FELICIEN","-72.450","48.650","7067240","QC","1948","5","9.7","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"61.7","0",NA,"","8","","",NA,"262.0","3.7"
"ST FELICIEN","-72.450","48.650","7067240","QC","1948","6","13.8","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"64.6","0",NA,"","8","","",NA,"148.1","20.6"
"ST FELICIEN","-72.450","48.650","7067240","QC","1948","7","18.3","0",NA,"32.8","0","6.1","0","0.0","0",NA,"99.4","0",NA,"","15","","",NA,"29.4","38.4"
"ST FELICIEN","-72.450","48.650","7067240","QC","1948","8","17.0","0",NA,"29.4","0","3.3","0","0.0","0",NA,"62.1","0",NA,"","9","","",NA,"62.5","32.1"
"ST FELICIEN","-72.450","48.650","7067240","QC","1948","9","13.4","0",NA,"29.4","0","1.1","0","0.0","0",NA,"64.2","0",NA,"","7","","",NA,"156.0","19.2"
"ST FELICIEN","-72.450","48.650","7067240","QC","1948","10","5.2","0",NA,"18.9","0","-5.6","0","0.0","0",NA,"37.1","0",NA,"","8","","",NA,"395.6","0.0"
"ST FELICIEN","-72.450","48.650","7067240","QC","1948","11","1.9","0",NA,"18.9","0","-10.0","0","60.9","0",NA,"94.8","0",NA,"","12","","",NA,"483.9","0.0"
"ST FELICIEN","-72.450","48.650","7067240","QC","1948","12","-7.6","0",NA,"7.8","0","-21.7","0","59.8","0",NA,"59.8","0",NA,"","8","","",NA,"795.0","0.0"
