"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1950","1","-5.1","0","5.0","13.9","0","-23.3","0","66.2","0","118.0","95.2","0","119.0","","13","","",NA,"715.2","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1950","2","-8.3","0","-0.1","3.9","0","-30.0","0","37.5","0","83.0","45.3","0","72.0","","9","","",NA,"736.1","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1950","3","-5.5","0","-2.8","10.6","0","-31.7","0","55.4","0","132.0","80.9","0","104.0","","9","","",NA,"729.3","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1950","4","3.3","0","-1.6","17.8","0","-11.1","0","0.0","0","0.0","55.2","0","71.0","","8","","",NA,"441.4","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1950","5","12.3","0","0.4","30.6","0","-4.4","0","0.0","0","0.0","40.7","0","40.0","","9","","",NA,"182.3","4.2"
"MAGOG","-72.117","45.267","7024440","QC","1950","6","17.5","0","0.6","29.4","0","3.9","0","0.0","0",NA,"87.7","0","78.0","","11","","",NA,"48.4","32.7"
"MAGOG","-72.117","45.267","7024440","QC","1950","7","19.5","0","0.2","31.7","0","6.7","0","0.0","0",NA,"69.7","0","58.0","","8","","",NA,"12.2","60.0"
"MAGOG","-72.117","45.267","7024440","QC","1950","8","17.0","0","-1.5","29.4","0","1.7","0","0.0","0",NA,"153.7","0","130.0","","10","","",NA,"53.2","21.6"
"MAGOG","-72.117","45.267","7024440","QC","1950","9","12.4","14","-1.6","24.4","0","2.8","14","0.0","0",NA,"51.7","0","52.0","","8","","",NA,"90.3","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1950","10","9.5","0","2.2","27.2","0","-4.4","0","0.0","0","0.0","65.5","0","62.0","","11","","",NA,"267.5","3.0"
"MAGOG","-72.117","45.267","7024440","QC","1950","11","3.6","0","2.6","22.8","0","-11.1","0","9.8","0","42.0","111.7","0","114.0","","12","","",NA,"431.5","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1950","12","-4.2","0","1.9","12.2","0","-23.3","0","18.6","0","33.0","67.1","0","76.0","","12","","",NA,"687.7","0.0"
