"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","1970","1","-16.7","0","-5.7","5.6","0","-31.7","0","38.0","0","54.0","40.0","0","40.0","","11","","",NA,"1076.7","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1970","2","-10.2","0","-1.1","7.2","0","-32.2","0","42.4","0","75.0","59.6","0","82.0","","7","","",NA,"788.3","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1970","3","-5.1","0","-1.5","8.3","0","-19.4","0","52.6","0","103.0","59.2","0","69.0","","13","","",NA,"714.6","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1970","4","3.3","0","-1.0","25.0","0","-14.4","0","23.8","0","138.0","61.0","0","72.0","","8","","",NA,"441.5","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1970","5","10.9","0","-0.2","28.3","0","-1.7","0","10.2","0","447.0","112.6","0","108.0","","13","","",NA,"224.8","3.5"
"BONSECOURS","-72.267","45.400","7020828","QC","1970","6","15.5","0","-0.4","28.3","0","1.7","0","0.0","0",NA,"91.4","0","86.0","","10","","",NA,"93.7","20.1"
"BONSECOURS","-72.267","45.400","7020828","QC","1970","7","19.6","0","1.3","31.7","0","3.9","0","0.0","0",NA,"163.8","0","128.0","","11","","",NA,"19.9","70.3"
"BONSECOURS","-72.267","45.400","7020828","QC","1970","8","17.7","0","0.3","29.4","0","1.1","0","0.0","0",NA,"87.0","0","66.0","","10","","",NA,"53.0","43.9"
"BONSECOURS","-72.267","45.400","7020828","QC","1970","9","13.0","0","-0.1","26.1","0","2.2","0","0.0","0",NA,"151.1","0","150.0","","12","","",NA,"157.0","6.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1970","10","9.2","0","2.6","26.7","0","-5.6","0","0.0","0","0.0","72.2","0","68.0","","10","","",NA,"271.9","0.5"
"BONSECOURS","-72.267","45.400","7020828","QC","1970","11","1.6","0","1.1","14.4","0","-13.3","0","21.3","0","72.0","94.8","0","89.0","","13","","",NA,"491.5","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1970","12","-12.0","0","-5.1","10.6","0","-31.7","0","163.7","0","226.0","165.2","0","158.0","","19","","",NA,"930.2","0.0"
