"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSEY","-72.000","45.833","7023460","QC","1973","1","-9.0","0",NA,"10.0","0","-33.9","0","39.9","0",NA,"71.9","0",NA,"","14","","",NA,"838.1","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1973","2","-10.9","0",NA,"7.2","0","-35.6","0","52.6","0",NA,"98.6","0",NA,"","12","","",NA,"808.3","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1973","3","1.8","0",NA,"17.2","0","-15.6","0","15.4","0",NA,"96.5","0",NA,"","11","","",NA,"501.7","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1973","4","5.3","1",NA,"23.9","1","-13.3","1","51.9","0",NA,"96.8","1",NA,"","12","","",NA,"369.7","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1973","5","11.7","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"135.1","0",NA,"","14","","",NA,"196.4","0.6"
"KINGSEY","-72.000","45.833","7023460","QC","1973","6","19.3","2",NA,"31.1","1","0.6","1","0.0","0",NA,"148.8","0",NA,"","12","","",NA,"37.3","72.8"
"KINGSEY","-72.000","45.833","7023460","QC","1973","7","21.6","0",NA,"33.3","0","7.2","0","0.0","0",NA,"41.2","0",NA,"","7","","",NA,"3.8","114.2"
"KINGSEY","-72.000","45.833","7023460","QC","1973","8","21.1","2",NA,"32.2","0","3.3","2","0.0","0",NA,"98.9","2",NA,"","13","","",NA,"14.9","105.5"
"KINGSEY","-72.000","45.833","7023460","QC","1973","9","13.7","1",NA,"31.7","1","-2.2","0","0.0","0",NA,"109.2","0",NA,"","10","","",NA,"158.2","32.2"
"KINGSEY","-72.000","45.833","7023460","QC","1973","10","8.5","0",NA,"21.1","0","-8.3","0","0.0","0",NA,"61.8","0",NA,"","8","","",NA,"295.6","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1973","11","0.0","0",NA,"11.1","0","-12.2","0","10.1","0",NA,"82.3","0",NA,"","11","","",NA,"540.4","0.0"
"KINGSEY","-72.000","45.833","7023460","QC","1973","12","-5.1","0",NA,"13.9","0","-28.3","0","71.8","0",NA,"192.6","0",NA,"","15","","",NA,"715.7","0.0"
