"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1988","1","-10.1","0",NA,"10.4","0","-31.4","0","48.0","0",NA,"53.2","0",NA,"29.0","12","96.1","0",NA,"871.8","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1988","2","-9.3","0",NA,"8.8","0","-30.0","0","58.8","0",NA,"56.1","0",NA,"29.0","10","104.6","0",NA,"792.2","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1988","3","-5.1","0",NA,"16.9","0","-24.1","0","20.6","0",NA,"36.3","0",NA,"1.0","9","159.2","0",NA,"715.3","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1988","4","5.1","0",NA,"16.6","0","-5.3","0","14.9","0",NA,"59.7","0",NA,"0.0","13","121.2","0",NA,"387.7","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1988","5","12.6","0",NA,"26.3","0","-1.5","0","0.0","0",NA,"73.5","0",NA,"0.0","7","205.6","0",NA,"168.5","0.1"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1988","6","14.4","0",NA,"32.6","0","1.5","0","0.0","0",NA,"74.5","0",NA,"0.0","8","259.7","0",NA,"130.1","21.3"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1988","7","20.0","0",NA,"32.7","0","8.0","0","0.0","0",NA,"85.2","0",NA,"0.0","11","222.7","0",NA,"19.9","82.2"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1988","8","18.3","0",NA,"31.4","0","2.1","0","0.0","0",NA,"190.7","0",NA,"0.0","16","199.1","0",NA,"58.3","69.1"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1988","9","11.6","0",NA,"25.0","0","-2.9","0","0.0","0",NA,"63.8","0",NA,"0.0","11","166.7","0",NA,"192.3","0.2"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1988","10","4.9","0",NA,"24.5","0","-9.5","0","10.6","0",NA,"58.4","0",NA,"0.0","12","63.8","0",NA,"407.7","2.3"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1988","11","1.4","0",NA,"19.2","0","-12.1","0","18.2","0",NA,"101.1","0",NA,"0.0","16","55.9","0",NA,"498.9","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1988","12","-9.5","0",NA,"8.0","0","-30.8","0","41.8","0",NA,"47.4","0",NA,"9.0","13","81.7","0",NA,"854.0","0.0"
