"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1993","1","-15.0","0","-1.0","4.0","0","-35.5","0","53.4","0","128.0","79.8","0","145.0","40.0","15","84.8","0","92.0","1023.0","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1993","2","-17.8","0","-6.1","-1.5","0","-39.0","0","46.4","0","116.0","46.4","0","97.0","57.0","10","117.3","0","102.0","1003.1","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1993","3","-7.0","0","-1.3","18.5","0","-35.5","0","52.2","0","151.0","52.2","0","94.0","16.0","11","151.8","0","112.0","773.6","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1993","4","3.3","0","0.2","21.5","0","-11.0","0","33.0","0","293.0","101.0","0","165.0","0.0","13","109.8","0","77.0","442.2","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1993","5","10.3","0","0.2","26.0","0","-4.0","0","0.0","0","0.0","92.2","0","110.0","0.0","14","179.2","0","96.0","238.2","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1993","6","14.7","0","-0.8","30.0","0","-1.0","0","0.0","0",NA,"61.8","0","56.0","0.0","14","179.9","0","86.0","106.8","6.3"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1993","7","18.5","0","0.8","31.0","0","5.5","0","0.0","0",NA,"84.4","0","77.0","0.0","12","194.6","0","82.0","26.9","43.4"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1993","8","17.9","0","1.3","31.0","0","2.0","0","0.0","0",NA,"79.2","0","83.0","0.0","13","208.9","0","104.0","40.4","38.7"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1993","9","10.6","0","-1.4","24.5","0","-6.0","0","0.0","0","0.0","74.0","0","77.0","0.0","12","147.3","0","103.0","225.3","2.8"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1993","10","2.5","0","-2.6","16.5","0","-11.0","0","2.0","0","63.0","123.2","0","146.0","0.0","15","89.8","0","91.0","479.3","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1993","11","-2.8","0","-1.4","8.0","0","-24.5","0","14.9","0","58.0","60.5","5",NA,"1.0","11","57.6","0","106.0","625.0","0.0"
"ST MICHEL DES SAINTS","-73.917","46.683","7077570","QC","1993","12","-10.8","0","-1.0","4.0","0","-40.5","0","58.0","0","114.0","61.0","0","98.0","35.0","7","70.7","0","127.0","893.3","0.0"
