"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2021","1","-8.3","0",NA,"2.7","0","-26.3","0","",,NA,"23.5","0",NA,"","5","",,NA,"814.7","0.0"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2021","2","-10.4","0",NA,"4.1","0","-26.1","0","",,NA,"42.8","0",NA,"","9","",,NA,"795.8","0.0"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2021","3","-2.6","0",NA,"15.9","0","-20.6","0","",,NA,"93.6","0",NA,"","6","",,NA,"637.8","0.0"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2021","4","7.1","0",NA,"22.3","0","-10.4","0","",,NA,"17.7","0",NA,"","4","",,NA,"326.6","0.0"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2021","5","11.7","0",NA,"30.1","0","-3.7","0","",,NA,"44.5","2",NA,"","7","",,NA,"209.7","15.8"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2021","6","19.4","1",NA,"33.3","1","4.8","1","",,NA,"181.0","1",NA,"","10","",,NA,"27.4","67.0"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2021","7","18.4","0",NA,"28.5","0","7.6","0","",,NA,"121.4","0",NA,"","11","",,NA,"31.5","42.8"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2021","8","21.7","0",NA,"33.2","0","7.7","0","",,NA,"15.0","0",NA,"","3","",,NA,"9.8","125.5"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2021","9","15.1","0",NA,"26.6","0","1.4","0","",,NA,"63.3","0",NA,"","9","",,NA,"92.2","4.5"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2021","10","10.0","2",NA,"22.8","2","-4.0","2","",,NA,"120.3","2",NA,"","7","",,NA,"232.8","0.0"
"TROIS RIVIERES A","-72.681","46.352","7018561","QC","2021","11","0.2","0",NA,"15.7","0","-14.2","0","",,NA,"78.6","0",NA,"","8","",,NA,"534.8","0.0"
