"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1937","1","-9.7","0",NA,"6.7","0","-30.0","0","48.2","0",NA,"50.5","0",NA,"","8","","",NA,"859.8","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1937","2","-7.9","0",NA,"7.8","0","-23.9","0","31.2","0",NA,"58.4","0",NA,"","7","","",NA,"725.1","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1937","3","-7.1","0",NA,"5.6","0","-22.2","0","26.0","0",NA,"26.0","0",NA,"","3","","",NA,"777.5","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1937","4","4.0","0",NA,"22.2","0","-14.4","0","5.8","0",NA,"72.2","0",NA,"","6","","",NA,"418.9","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1937","5","12.4","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"24.9","0",NA,"","9","","",NA,"179.2","4.6"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1937","6","17.4","0",NA,"32.8","0","2.8","0","0.0","0",NA,"50.3","0",NA,"","6","","",NA,"46.8","28.3"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1937","7","20.5","0",NA,"34.4","0","8.3","0","0.0","0",NA,"75.5","0",NA,"","7","","",NA,"8.3","86.4"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1937","8","20.8","0",NA,"32.2","0","6.7","0","0.0","0",NA,"89.2","0",NA,"","10","","",NA,"10.5","98.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1937","9","14.6","0",NA,"31.1","0","0.0","0","0.0","0",NA,"107.5","0",NA,"","5","","",NA,"126.4","25.7"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1937","10","6.0","0",NA,"21.1","0","-5.0","0","26.2","0",NA,"75.2","0",NA,"","10","","",NA,"371.9","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1937","11","0.3","0",NA,"11.1","0","-13.3","0","6.2","0",NA,"68.2","0",NA,"","11","","",NA,"531.5","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1937","12","-8.2","0",NA,"2.8","0","-27.2","0","51.1","0",NA,"51.1","0",NA,"","9","","",NA,"813.0","0.0"
