"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT LAURIER","-75.500","46.567","7035158","QC","1960","2","-7.4","11",NA,"1.7","3","-23.3","11","107.8","0",NA,"132.9","0",NA,"","22","","",NA,"457.9","0.0"
"MONT LAURIER","-75.500","46.567","7035158","QC","1960","3","-8.0","0",NA,"12.8","0","-24.4","0","22.5","0",NA,"30.9","0",NA,"","8","","",NA,"807.0","0.0"
"MONT LAURIER","-75.500","46.567","7035158","QC","1960","4","3.8","2",NA,"19.4","1","-12.8","2","6.8","0",NA,"58.7","0",NA,"","15","","",NA,"396.4","0.0"
"MONT LAURIER","-75.500","46.567","7035158","QC","1960","5","14.8","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"61.4","0",NA,"","11","","",NA,"109.4","10.5"
"MONT LAURIER","-75.500","46.567","7035158","QC","1960","6","15.8","0",NA,"27.8","0","3.9","0","0.0","0",NA,"116.1","0",NA,"","13","","",NA,"78.3","13.2"
"MONT LAURIER","-75.500","46.567","7035158","QC","1960","7","16.6","2",NA,"28.3","1","3.3","2","0.0","0",NA,"156.1","0",NA,"","15","","",NA,"55.0","13.4"
"MONT LAURIER","-75.500","46.567","7035158","QC","1960","8","16.3","0",NA,"28.9","0","0.6","0","0.0","0",NA,"126.7","0",NA,"","7","","",NA,"69.8","18.1"
"MONT LAURIER","-75.500","46.567","7035158","QC","1960","9","12.7","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"80.4","0",NA,"","12","","",NA,"166.4","7.5"
"MONT LAURIER","-75.500","46.567","7035158","QC","1960","10","5.6","1",NA,"16.7","1","-7.2","0","0.0","0",NA,"95.8","0",NA,"","14","","",NA,"373.0","0.0"
"MONT LAURIER","-75.500","46.567","7035158","QC","1960","11","2.3","0",NA,"14.4","0","-9.4","0","16.0","0",NA,"131.6","0",NA,"","13","","",NA,"471.2","0.0"
"MONT LAURIER","-75.500","46.567","7035158","QC","1960","12","-11.2","0",NA,"8.3","0","-31.7","0","93.2","0",NA,"95.4","0",NA,"","16","","",NA,"905.5","0.0"
