"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANSEAU","-71.983","46.333","7024615","QC","1984","1","-14.7","0",NA,"4.5","0","-38.0","0","27.0","0",NA,"28.6","0",NA,"99.0","12","","",NA,"1013.6","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1984","2","-5.2","0",NA,"10.5","0","-29.5","0","37.0","0",NA,"55.8","0",NA,"43.0","11","","",NA,"672.1","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1984","3","-8.4","0",NA,"8.0","0","-36.0","0","4.0","0",NA,"13.8","0",NA,"30.0","6","","",NA,"818.5","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1984","4","4.6","0",NA,"25.0","0","-12.0","0","3.0","0",NA,"83.2","0",NA,"0.0","8","","",NA,"401.3","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1984","5","9.7","0",NA,"24.0","0","-3.5","0","0.0","0",NA,"112.0","0",NA,"0.0","17","","",NA,"259.8","3.1"
"MANSEAU","-71.983","46.333","7024615","QC","1984","6","16.2","0",NA,"32.0","0","0.0","0","0.0","0",NA,"72.1","0",NA,"0.0","10","","",NA,"81.8","29.0"
"MANSEAU","-71.983","46.333","7024615","QC","1984","7","19.0","0",NA,"30.0","0","4.5","0","0.0","0",NA,"186.7","0",NA,"0.0","13","","",NA,"19.0","48.6"
"MANSEAU","-71.983","46.333","7024615","QC","1984","8","19.6","0",NA,"30.5","0","1.5","0","0.0","0",NA,"91.3","0",NA,"0.0","13","","",NA,"29.5","78.9"
"MANSEAU","-71.983","46.333","7024615","QC","1984","9","10.8","0",NA,"23.5","0","-3.5","0","0.0","0",NA,"74.7","0",NA,"0.0","11","","",NA,"216.3","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1984","10","7.0","0",NA,"22.0","0","-9.0","0","2.0","0",NA,"49.2","0",NA,"0.0","9","","",NA,"340.2","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1984","11","0.3","0",NA,"16.0","0","-16.0","0","14.0","0",NA,"118.6","0",NA,"0.0","16","","",NA,"532.2","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1984","12","-6.7","0",NA,"8.5","0","-37.0","0","71.0","0",NA,"92.6","0",NA,"30.0","15","","",NA,"764.2","0.0"
