"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1935","1","",,NA,"",,"",,"69.8","0",NA,"121.7","0",NA,"","10","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1935","2","",,NA,"",,"",,"72.2","0",NA,"72.2","0",NA,"","9","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1935","3","",,NA,"",,"",,"26.4","0",NA,"33.5","0",NA,"","7","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1935","4","",,NA,"",,"",,"0.0","0",NA,"113.5","0",NA,"","6","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1935","5","",,NA,"",,"",,"0.0","0",NA,"38.2","0",NA,"","7","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1935","6","",,NA,"",,"",,"0.0","0",NA,"133.9","0",NA,"","11","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1935","7","",,NA,"",,"",,"0.0","0",NA,"48.8","0",NA,"","8","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1935","8","",,NA,"",,"",,"0.0","0",NA,"88.1","0",NA,"","9","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1935","9","",,NA,"",,"",,"0.0","0",NA,"116.1","0",NA,"","8","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1935","10","",,NA,"",,"",,"0.8","0",NA,"44.9","0",NA,"","6","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1935","11","",,NA,"",,"",,"3.7","0",NA,"121.4","0",NA,"","8","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1935","12","",,NA,"",,"",,"30.8","0",NA,"30.8","0",NA,"","6","","",NA,"",""
